"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Faisaly_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Khaleem_Hyland"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://www.w3.org/2000/01/rdf-schema#label","Khaleem Hyland"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://www.w3.org/2000/01/rdf-schema#comment","Khaleem Hyland (n. , Trinidad y Tobago, 5 de junio de 1989) es un futbolista trinitense que juega de mediocampista defensivo y actualmente milita en el Al-Faisaly de la Liga Profesional Saudí. Es internacional con la Selección de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047b7tx"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://xmlns.com/foaf/0.1/name","Khaleem Hyland"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KVC_Westerlo"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portsmouth_Football_Club"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Juan_Jabloteh_FC"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KRC_Genk"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Faisaly_(Harmah)"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Zulte_Waregem"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khaleem_Hyland"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Faisaly_Football_Club"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/debutInternacional",2008
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Péricles_Chamusca"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/San_Juan_Jabloteh"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/equipos","* San Juan Jabloteh 
* Portsmouth FC 
* → SV Zulte Waregem 
* SV Zulte Waregem 
* KRC Genk 
* KVC Westerlo 
* Al-Faisaly"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/golesClubes",13
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/imagen","USMNT vs. Trinidad and Tobago  .jpg"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_Saudí"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Carenage"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/nombre","Khaleem Hyland"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/nombrecompleto","Khaleem Hyland"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/número",88
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/pieDeImagen","Khaleem Hyland con la selección de Trinidad y Tobago en la Copa Oro 2019."
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://es.dbpedia.org/property/vecesInternacional",88
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carenage"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/wikiPageID",6623496
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/wikiPageRevisionID",124071578
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/24948/Khaleem_Hyland.html"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/wikiPageLength",5540
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/number",88
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SV_Zulte_Waregem"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Juan_Jabloteh"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KVC_Westerlo"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Faisaly_(Harmah)"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portsmouth_Football_Club"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_Saudí"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Faisaly_(Harmah)"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Péricles_Chamusca"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khaleem_Hyland?oldid=124071578&ns=0"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/abstract","Khaleem Hyland (n. , Trinidad y Tobago, 5 de junio de 1989) es un futbolista trinitense que juega de mediocampista defensivo y actualmente milita en el Al-Faisaly de la Liga Profesional Saudí. Es internacional con la Selección de Trinidad y Tobago"
"http://dbpedia.org/resource/Khaleem_Hyland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khaleem_Hyland"
"http://es.dbpedia.org/resource/Repechaje_de_Concacaf_clasificatorio_a_la_Copa_América_Centenario","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Khaleem_Hyland"
"http://es.wikipedia.org/wiki/Khaleem_Hyland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khaleem_Hyland"
