"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_anguila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Anguila"
"http://es.wikipedia.org/wiki/Bandera_de_Anguila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Anguila"
"http://dbpedia.org/resource/Flag_of_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Anguila"
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Anguila"
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Anguila consta de un fondo azul marino con la Union Jack en el cantón. A la derecha, se ubica el escudo de Anguila, cuyo diseño se basa en el utilizado por la antigua bandera de Anguila, conocida como Los Tres Delfines. En la actualidad, la bandera de Los Tres Delfines sigue siendo muy popular y es la más utilizada por el pueblo de la isla de Anguila, a pesar de no ser oficial."
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xrj"
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_los_territorios_dependientes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anguila"
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Anguila"
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://es.dbpedia.org/property/adopción",30
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://es.dbpedia.org/property/imagen","Flag of Anguilla.svg"
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://es.dbpedia.org/property/nombre","Anguila"
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://es.dbpedia.org/property/proporción",1
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://es.dbpedia.org/property/símbolo",20
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://es.dbpedia.org/property/tipo","de los territorios dependientes del Reino Unido"
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://es.dbpedia.org/property/uso",110010
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://dbpedia.org/ontology/wikiPageID",194037
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://dbpedia.org/ontology/wikiPageRevisionID",118737377
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060426023904/http:/www.gov.ai/flag.htm"
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://dbpedia.org/ontology/wikiPageLength",3103
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Anguila?oldid=118737377&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Anguila","http://dbpedia.org/ontology/abstract","La bandera de Anguila consta de un fondo azul marino con la Union Jack en el cantón. A la derecha, se ubica el escudo de Anguila, cuyo diseño se basa en el utilizado por la antigua bandera de Anguila, conocida como Los Tres Delfines. Durante la revolución de 1967 que intentó separar a este archipiélago de San Cristóbal y Nieves (hasta ese momento, formando una federación dentro del Reino Unido) se creó la primera bandera, el 27 de julio de ese año, compuesta por un fondo de color violeta con la imagen de dos sirenas separadas por una concha dentro de un círculo azul. Esta bandera no fue aceptada y pronto fue cambiada por una mucho más simple, el 20 de septiembre: tres delfines naranjas en un campo blanco (que representa la pureza y la paz) sobre un campo más pequeño de color turquesa que representa al mar Caribe, la fe, la juventud y la esperanza. Los tres delfines representan la perseverancia, la unidad y la fortaleza, formando un círculo de continuidad. ​ A diferencia de Las Sirenas, Los Tres Delfines se volvieron sumamente populares y se convirtieron rápidamente en símbolos del pueblo anguilano. Sin embargo, con la intervención británica en 1969 y el fin de la ""independencia"" que tenía la isla hasta ese momento, la bandera perdió su oficialidad y fue reinstaurada la bandera del Reino Unido como oficial. Mas, la antigua bandera de Anguila siguió siendo usada por el pueblo, lo que no fue objetado por el gobierno colonial. En 1990, y tras el establecimiento de Anguila como dependencia (separada de San Cristóbal y Nieves), fue diseñada una nueva bandera, incorporando el antiguo símbolo autonomista como parte del escudo. En la actualidad, la bandera de Los Tres Delfines sigue siendo muy popular y es la más utilizada por el pueblo de la isla de Anguila, a pesar de no ser oficial."
