"subject","predicate","object"
"http://es.dbpedia.org/resource/Proyecto_represa_El_Sauzal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal"
"http://es.wikipedia.org/wiki/Proyecto_de_represa_El_Sauzal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal"
"http://es.dbpedia.org/resource/Dique_de_El_Sauzal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal"
"http://es.dbpedia.org/resource/Represa_El_Sauzal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal"
"http://es.dbpedia.org/resource/Proyecto_del_dique_El_Sauzal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal"
"http://es.dbpedia.org/resource/Dique_El_Sauzal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal"
"http://es.dbpedia.org/resource/Represa_de_El_Sauzal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://www.w3.org/2000/01/rdf-schema#label","Proyecto de represa El Sauzal"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://www.w3.org/2000/01/rdf-schema#comment","El proyecto de represa El Sauzal o proyecto del dique El Sauzal es una represa de gran envergadura planificada para ser construida sobre el río Dulce, en la provincia argentina de Santiago del Estero, en la región noroeste del país. Es una obra hídrica clave para el desarrollo económico y social de esa provincia.La obra se construirá entre el dique del embalse de Río Hondo y el embalse de Los Quiroga."
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://xmlns.com/foaf/0.1/name","Proyecto de represa El Sauzal"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_de_la_laguna_Mar_Chiquita"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Argentina"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Banda"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_hidroeléctricos_de_Argentina"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Hondo"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_de_represa_El_Sauzal"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/añoTérminoObras",2030
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/capacidadTotal","2000.0"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/cotaCauce",219
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/cotaCoronación",245
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Laguna_Mar_Chiquita_(Córdoba)"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/foto","Río Dulce desde el Dique Frontal.JPG"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/latd",27
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/latm",30
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/latns","S"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/lats",21
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/longd",64
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/longew","W"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/longitudCoronación",10000
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/longm",30
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/longs",12
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/nombre","Proyecto de represa El Sauzal"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/pieFoto","Vista desde el dique frontal de Río Hondo hacia aguas abajo, en dirección a donde se ubicaría la cola del embalse de la represa de El Sauzal."
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Termas_de_Río_Hondo"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Santiago_del_Estero_(ciudad)"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/potenciaInstalada","18.3"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Dulce_(Argentina)"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/subdivisiónAdministrativa","Departamentos de Banda y Río Hondo"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/superficie","168.0"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Riego"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Central_hidroeléctrica"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Inundación"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Turismo"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://es.dbpedia.org/property/víaCoronación","Ruta pavimentada"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://dbpedia.org/ontology/wikiPageID",6821062
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://dbpedia.org/ontology/wikiPageRevisionID",119479515
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://dbpedia.org/ontology/wikiPageLength",8356
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_de_represa_El_Sauzal?oldid=119479515&ns=0"
"http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal","http://dbpedia.org/ontology/abstract","El proyecto de represa El Sauzal o proyecto del dique El Sauzal es una represa de gran envergadura planificada para ser construida sobre el río Dulce, en la provincia argentina de Santiago del Estero, en la región noroeste del país. Es una obra hídrica clave para el desarrollo económico y social de esa provincia.La obra se construirá entre el dique del embalse de Río Hondo y el embalse de Los Quiroga."
"http://es.dbpedia.org/resource/Proyecto_dique_El_Sauzal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal"
"http://es.dbpedia.org/resource/Proyecto_del_dique_de_El_Sauzal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_represa_El_Sauzal"
