"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermann_Baumann","http://www.w3.org/2000/01/rdf-schema#label","Hermann Baumann"
"http://es.dbpedia.org/resource/Hermann_Baumann","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Baumann (nace en Hamburgo, Alemania, en 1934) es un virtuoso intérprete de trompa, maestro y compositor. Después de comenzar su carrera musical como cantante y jazzista (con la percusión), él se cambia a trompa a los 17 años. Baumann estudió con el eminente maestro y solista Fritz Huth en la Hochschule für Musik und Theater Hamburg. Luego de sus estudios fue la primera trompa en varias orquestas por 12 años. Su carrera como solista comenzó luego de ganar la prestigiosa competencia de la ARD en Múnich en 1964. Desde entonces, Baumann ha tocado en muchos solos y álbumes de cámara."
"http://es.dbpedia.org/resource/Hermann_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvgpk"
"http://es.dbpedia.org/resource/Hermann_Baumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hermann_Baumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hermann_Baumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Alemania"
"http://es.dbpedia.org/resource/Hermann_Baumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hermann_Baumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Hermann_Baumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompistas_de_Alemania"
"http://es.dbpedia.org/resource/Hermann_Baumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermann_Baumann"
"http://es.dbpedia.org/resource/Hermann_Baumann","http://dbpedia.org/ontology/wikiPageID",600969
"http://es.dbpedia.org/resource/Hermann_Baumann","http://dbpedia.org/ontology/wikiPageRevisionID",124915582
"http://es.dbpedia.org/resource/Hermann_Baumann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermannbaumann.de"
"http://es.dbpedia.org/resource/Hermann_Baumann","http://dbpedia.org/ontology/wikiPageLength",1446
"http://es.dbpedia.org/resource/Hermann_Baumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermann_Baumann?oldid=124915582&ns=0"
"http://es.dbpedia.org/resource/Hermann_Baumann","http://dbpedia.org/ontology/abstract","Hermann Baumann (nace en Hamburgo, Alemania, en 1934) es un virtuoso intérprete de trompa, maestro y compositor. Después de comenzar su carrera musical como cantante y jazzista (con la percusión), él se cambia a trompa a los 17 años. Baumann estudió con el eminente maestro y solista Fritz Huth en la Hochschule für Musik und Theater Hamburg. Luego de sus estudios fue la primera trompa en varias orquestas por 12 años. Su carrera como solista comenzó luego de ganar la prestigiosa competencia de la ARD en Múnich en 1964. Desde entonces, Baumann ha tocado en muchos solos y álbumes de cámara. Baumann toca varios tipos de trompas, incluyendo el antiguo barroco corno da caccia. Baumann da también clases regularmente en varias clases maestrales para trompas alrededor del mundo."
"http://es.wikipedia.org/wiki/Hermann_Baumann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermann_Baumann"
"http://dbpedia.org/resource/Hermann_Baumann_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermann_Baumann"
