"subject","predicate","object"
"http://es.dbpedia.org/resource/Amilcar_Giscon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amílcar_Giscón"
"http://es.wikipedia.org/wiki/Amílcar_Giscón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amílcar_Giscón"
"http://es.dbpedia.org/resource/Batalla_de_Hímera_(311_a._C.)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Amílcar_Giscón"
"http://es.dbpedia.org/resource/Batalla_de_Hímera_(311_a._C.)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Amílcar_Giscón"
"http://es.dbpedia.org/resource/Amílcar_Giscon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amílcar_Giscón"
"http://es.dbpedia.org/resource/Guerras_sicilianas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Amílcar_Giscón"
"http://es.dbpedia.org/resource/Guerras_sicilianas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Amílcar_Giscón"
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://www.w3.org/2000/01/rdf-schema#label","Amílcar Giscón"
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://www.w3.org/2000/01/rdf-schema#comment","Amílcar Giscón (muerto en 309 a. C.), fue un comandante del ejército de Cartago durante las Guerras Sicilianas. Fue hijo de Giscón, y primo de Bomílcar. Enviado a Sicilia en 315 a. C. después de la muerte del general Amílcar amigo de Agatocles y traidor a Cartago, se enfrentó dos veces el tirano de Siracusa, en 311 a. C. y capturó Agrigento que estaba en poder de Hímera. Puso sitio a Siracusa, después de sus victorias en 310 a. C. y 309 a. C., pero no impidió que Agatocles invadiera el Norte de África."
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartagineses_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cartago"
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amílcar_Giscón"
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://dbpedia.org/ontology/wikiPageID",3518322
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://dbpedia.org/ontology/wikiPageRevisionID",126078911
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://dbpedia.org/ontology/wikiPageLength",1337
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amílcar_Giscón?oldid=126078911&ns=0"
"http://es.dbpedia.org/resource/Amílcar_Giscón","http://dbpedia.org/ontology/abstract","Amílcar Giscón (muerto en 309 a. C.), fue un comandante del ejército de Cartago durante las Guerras Sicilianas. Fue hijo de Giscón, y primo de Bomílcar. Enviado a Sicilia en 315 a. C. después de la muerte del general Amílcar amigo de Agatocles y traidor a Cartago, se enfrentó dos veces el tirano de Siracusa, en 311 a. C. y capturó Agrigento que estaba en poder de Hímera. Puso sitio a Siracusa, después de sus victorias en 310 a. C. y 309 a. C., pero no impidió que Agatocles invadiera el Norte de África. Mientras el asedio se prolongaba, los cartagineses no estaban tan seguros de tomarla, y empezaron a abandonar sus posiciones. Por lo tanto, fueron derrotados por , hermano de Agatocles. Amílcar fue capturado y decapitado en 309 a. C. Su cabeza fue enviada como un trofeo a Agatocles en África."
"http://es.dbpedia.org/resource/Amilcar_Giscón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amílcar_Giscón"
