"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoni_Llebaría_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Futbol_Badalona"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Futbol_Badalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Futbol_Badalona","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Club de Futbol Badalona"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Futbol_Badalona","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Club de Futbol Badalona"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Futbol_Badalona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Badalona"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Futbol_Badalona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Futbol_Badalona","http://dbpedia.org/ontology/wikiPageID",3148724
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Futbol_Badalona","http://dbpedia.org/ontology/wikiPageRevisionID",112945885
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Futbol_Badalona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Club_de_Futbol_Badalona?oldid=112945885&ns=14"
"http://es.dbpedia.org/resource/Josep_Escolà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Futbol_Badalona"
"http://es.dbpedia.org/resource/Ramón_Calderé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Futbol_Badalona"
"http://es.dbpedia.org/resource/Albert_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Futbol_Badalona"
"http://es.dbpedia.org/resource/Jaume_Creixell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Futbol_Badalona"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Jurado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Futbol_Badalona"
"http://es.dbpedia.org/resource/Manuel_Márquez_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Futbol_Badalona"
"http://es.dbpedia.org/resource/Benito_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Futbol_Badalona"
