"subject","predicate","object"
"http://es.dbpedia.org/resource/Tetrahedron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Elsevier"
"http://es.dbpedia.org/resource/Bioorganic_&_Medicinal_Chemistry_Letters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Elsevier"
"http://es.dbpedia.org/resource/Social_Networks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Elsevier"
"http://es.dbpedia.org/resource/Journal_of_Human_Evolution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Elsevier"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Elsevier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Elsevier","http://www.w3.org/2000/01/rdf-schema#label","Revistas publicadas por Elsevier"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Elsevier","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas publicadas por Elsevier"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Elsevier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Elsevier","http://dbpedia.org/ontology/wikiPageID",5319977
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Elsevier","http://dbpedia.org/ontology/wikiPageRevisionID",58303321
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Elsevier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_publicadas_por_Elsevier?oldid=58303321&ns=14"
"http://es.dbpedia.org/resource/Tetrahedron_Letters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Elsevier"
"http://es.dbpedia.org/resource/Gaceta_Sanitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Elsevier"
"http://es.dbpedia.org/resource/Chemical_Physics_Letters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Elsevier"
"http://es.dbpedia.org/resource/Behavior_Therapy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Elsevier"
"http://es.dbpedia.org/resource/Biological_Conservation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Elsevier"
