"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://www.w3.org/2000/01/rdf-schema#label","Islas Exteriores"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Exteriores (en criollo seychelense, Zil Elwannyen Sesel o Zil Eloigne Sessel), forman un grupo de islas del archipiélago de las Seychelles, integrado por las islas que, en contraste con las , no están en la , como Mahé y las islas cercanas. En este grupo de islas a veces se consideran incluidas las islas Gloriosas, pertenecientes a Francia, y las islas Agalega pertenecientes a la República de Mauricio."
"http://es.dbpedia.org/resource/Islas_Exteriores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7jd2"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Seychelles"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Seychelles"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Exteriores"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/campo","Prehistoria"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/campo1Nombre","Descubrimiento"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/campo2Nombre","Descubrimiento occidental"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/divisiónAdministrativa","No forman parte de ningún distrito de Seychelles"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/foto","NASA Aldabra Atoll.jpg"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Geografía_de_Seychelles"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/mapa","Se-map.gif"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/mapa","LocationSeychelles.png"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/nombre","Islas Exteriores"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/nombreOriginal","Îles Extérieures - Outer Islands -"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/nombreOriginal","Zil Elwannyen Sesel o Zil Eloigne Sessel"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/numeroIslas",64
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/pieFoto","Vista de satélite de Aldabra, la mayor de las islas"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/pieMapa","Localización del grupo de las Seychelles"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/pieMapa","Mapa de las Islas Exteriores, mostrando las islas Interiores  y las Exteriores"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/población",1115
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/separación",250
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/superficie","211.3"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Islas_Exteriores","http://dbpedia.org/ontology/wikiPageID",4171762
"http://es.dbpedia.org/resource/Islas_Exteriores","http://dbpedia.org/ontology/wikiPageRevisionID",118949144
"http://es.dbpedia.org/resource/Islas_Exteriores","http://dbpedia.org/ontology/wikiPageLength",5253
"http://es.dbpedia.org/resource/Islas_Exteriores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Exteriores?oldid=118949144&ns=0"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://dbpedia.org/ontology/abstract","Las islas Exteriores (en criollo seychelense, Zil Elwannyen Sesel o Zil Eloigne Sessel), forman un grupo de islas del archipiélago de las Seychelles, integrado por las islas que, en contraste con las , no están en la , como Mahé y las islas cercanas. En este grupo de islas a veces se consideran incluidas las islas Gloriosas, pertenecientes a Francia, y las islas Agalega pertenecientes a la República de Mauricio."
"http://es.wikipedia.org/wiki/Islas_Exteriores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Exteriores"
"http://dbpedia.org/resource/Outer_Islands_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Exteriores"
