"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://www.w3.org/2000/01/rdf-schema#label","Calle del Águila"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://www.w3.org/2000/01/rdf-schema#comment","La calle del Águila es una calle de Madrid ubicada en el barrio de Palacio, en el distrito Centro."
"http://es.dbpedia.org/resource/Calle_del_Águila","http://xmlns.com/foaf/0.1/name","Calle del Águila"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Palacio"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_del_Águila"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/apellido","Cambronero"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/apellidos","Peñasco de la Puente"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/apellidos","Capmany y de Montpalau"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/año",1863
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/capítulo","Águila"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/colorFondo","#f9f9f9"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/colorTítulo","#f9f9f9"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/editorial","Establecimiento tipográfico de D. Enrique Rubiños"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/editorial","Imprenta de Manuel B. de Quirós"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/enlaceautor","Carlos Cambronero"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/enlaceautor","Hilario Peñasco de la Puente"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/enlaceautor","Antonio de Capmany"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/extremo","oeste"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/extremo","este"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/foto","Calle del Aguila .jpg"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Palacio_(Madrid)"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Centro_(Madrid)"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/hitosNombre","Distrito"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/hitosNombre","Barrio"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/nombre","Hilario"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/nombre","Calle del Águila"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/nombre","Antonio de"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/título","Orígen histórico y etimológico de las calles de Madrid"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/título","Las calles de Madrid: noticias, tradiciones y curiosidades"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/url","http://bdh-rd.bne.es/viewer.vm%3Fid=0000000852&page=22"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://es.dbpedia.org/property/url","https://archive.org/stream/orgenhistric00capm%23page/12/mode/2up"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://dbpedia.org/ontology/wikiPageID",8805967
"http://es.dbpedia.org/resource/Calle_del_Águila","http://dbpedia.org/ontology/wikiPageRevisionID",113664150
"http://es.dbpedia.org/resource/Calle_del_Águila","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/orgenhistric00capm%23page/12/mode/2up"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh-rd.bne.es/viewer.vm%3Fid=0000000852&page=22"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://dbpedia.org/ontology/wikiPageLength",3343
"http://es.dbpedia.org/resource/Calle_del_Águila","http://dbpedia.org/ontology/routeDirection","Madrid"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_del_Águila?oldid=113664150&ns=0"
"http://es.dbpedia.org/resource/Calle_del_Águila","http://dbpedia.org/ontology/abstract","La calle del Águila es una calle de Madrid ubicada en el barrio de Palacio, en el distrito Centro."
"http://es.wikipedia.org/wiki/Calle_del_Águila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_del_Águila"
"http://es.dbpedia.org/resource/Calle_de_Tabernillas","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Calle_del_Águila"
