"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melaniparus_rufiventris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melaniparus_rufiventris"
"http://es.dbpedia.org/resource/Parus_rufiventris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melaniparus_rufiventris"
"http://es.dbpedia.org/resource/Carbonero_ventrirrufo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melaniparus_rufiventris"
"http://es.dbpedia.org/resource/Melaniparus_rufiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melaniparus_rufiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melaniparus_rufiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melaniparus_rufiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melaniparus_rufiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Melaniparus_rufiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melaniparus_rufiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melaniparus_rufiventris","http://www.w3.org/2000/01/rdf-schema#label","Melaniparus rufiventris"
"http://es.dbpedia.org/resource/Melaniparus_rufiventris","http://www.w3.org/2000/01/rdf-schema#comment","El carbonero ventrirrufo (Melaniparus rufiventris)​ es una especie de ave paseriforme de la familia Paridae propia del cono sur de África. Anteriormente se clasificaba en el género Parus, pero fue trasladado al género Melaniparus, como otras especies, cuando un análisis genético publicado en 2013 demostró que todas ellas formaban un nuevo clado.​​"
