"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugen_Bratan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evgheni_Bratan"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://www.w3.org/2000/01/rdf-schema#label","Evgheni Bratan"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://www.w3.org/2000/01/rdf-schema#comment","Evgheni Bratan –también escrito como Eugen Bratan– (Cahul, URSS, 22 de mayo de 1981) es un deportista moldavo que compitió en halterofilia.​ Su hermano Alexandru también compitió en halterofilia. Ganó una medalla de bronce en el Campeonato Europeo de Halterofilia de 2007, en la categoría de 94 kg.​​"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://xmlns.com/foaf/0.1/name","Evgheni Bratan"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Moldavia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Moldavia"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Moldavia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evgheni_Bratan"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cahul"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://es.dbpedia.org/property/nombre","Evgheni Bratan"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cahul"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://dbpedia.org/ontology/wikiPageID",8956053
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://dbpedia.org/ontology/wikiPageRevisionID",129616387
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://dbpedia.org/ontology/wikiPageLength",1868
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evgheni_Bratan?oldid=129616387&ns=0"
"http://es.dbpedia.org/resource/Evgheni_Bratan","http://dbpedia.org/ontology/abstract","Evgheni Bratan –también escrito como Eugen Bratan– (Cahul, URSS, 22 de mayo de 1981) es un deportista moldavo que compitió en halterofilia.​ Su hermano Alexandru también compitió en halterofilia. Ganó una medalla de bronce en el Campeonato Europeo de Halterofilia de 2007, en la categoría de 94 kg.​​"
"http://es.wikipedia.org/wiki/Evgheni_Bratan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evgheni_Bratan"
"http://dbpedia.org/resource/Eugen_Bratan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evgheni_Bratan"
