"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Rummel"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard Rummel es un deportista de la RDA que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo de 1975.​​"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szq6x"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://xmlns.com/foaf/0.1/name","Gerhard Rummel"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerhard_Rummel"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://es.dbpedia.org/property/nombre","Gerhard Rummel"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://dbpedia.org/ontology/wikiPageID",6229411
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://dbpedia.org/ontology/wikiPageRevisionID",129028219
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://dbpedia.org/ontology/wikiPageLength",1963
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerhard_Rummel?oldid=129028219&ns=0"
"http://es.dbpedia.org/resource/Gerhard_Rummel","http://dbpedia.org/ontology/abstract","Gerhard Rummel es un deportista de la RDA que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo de 1975.​​"
"http://es.wikipedia.org/wiki/Gerhard_Rummel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerhard_Rummel"
"http://dbpedia.org/resource/Gerhard_Rummel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerhard_Rummel"
