"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Gelora_Bung_Karno","http://www.w3.org/2000/01/rdf-schema#label","Estadio Gelora Bung Karno"
"http://es.dbpedia.org/resource/Estadio_Gelora_Bung_Karno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063vmt"
"http://es.dbpedia.org/resource/Estadio_Gelora_Bung_Karno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Gelora_Bung_Karno"
"http://es.dbpedia.org/resource/Estadio_Gelora_Bung_Karno","http://dbpedia.org/ontology/wikiPageID",3234380
"http://es.dbpedia.org/resource/Estadio_Gelora_Bung_Karno","http://dbpedia.org/ontology/wikiPageRevisionID",33217590
"http://es.dbpedia.org/resource/Estadio_Gelora_Bung_Karno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Bung_Karno"
"http://es.dbpedia.org/resource/Estadio_Gelora_Bung_Karno","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Estadio_Gelora_Bung_Karno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Gelora_Bung_Karno?oldid=33217590&ns=0"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2008__16_de_diciembre_de_2008,_19:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Gelora_Bung_Karno"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2008__5_de_diciembre_de_2008,_17:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Gelora_Bung_Karno"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2008__5_de_diciembre_de_2008,_19:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Gelora_Bung_Karno"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2008__7_de_diciembre_de_2008,_17:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Gelora_Bung_Karno"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2008__7_de_diciembre_de_2008,_19:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Gelora_Bung_Karno"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2008__9_de_diciembre_de_2008,_19:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Gelora_Bung_Karno"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2010__16_de_diciembre_de_2010,_19:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Gelora_Bung_Karno"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2010__19_de_diciembre_de_2010,_19:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Gelora_Bung_Karno"
