"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_de_Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_de_Portugal"
"http://es.dbpedia.org/resource/Jornada_de_Túnez","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Luis_de_Portugal"
"http://es.dbpedia.org/resource/María_Manuela_de_Portugal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_de_Portugal"
"http://es.dbpedia.org/resource/Antonio_(prior_de_Crato)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_de_Portugal"
"http://es.dbpedia.org/resource/Antonio_(prior_de_Crato)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_de_Portugal"
"http://es.dbpedia.org/resource/Juan_III_de_Portugal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_de_Portugal"
"http://es.dbpedia.org/resource/Luis_de_Avis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_de_Portugal"
"http://es.dbpedia.org/resource/Luis_de_Avis,_duque_de_Beja_y_prior_de_Crato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_de_Portugal"
"http://es.dbpedia.org/resource/Luis_de_Avis_duque_de_Beja_y_prior_de_Crato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_de_Portugal"
"http://es.dbpedia.org/resource/Luis_de_avis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_de_Portugal"
"http://es.dbpedia.org/resource/Luis_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Luis de Portugal"
"http://es.dbpedia.org/resource/Luis_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Luis de Portugal (Abrantes, 3 de marzo de 1506 - Lisboa, 27 de noviembre de 1555).​ Infante de Portugal e hijo de Manuel I de Portugal y de la infanta María de Aragón,​ fue 5º duque de Beja, condestable del reino y prior de la Orden de San Juan de Jerusalén, con sede portuguesa en Crato.​ Contrajo matrimonio en secreto con , con quien tuvo un hijo natural:​ 
* Antonio (1531 - 1595), que fue pretendiente al trono portugués con el nombre de Antonio I y además constante rival de su primo, Felipe II de España.​"
"http://es.dbpedia.org/resource/Luis_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fw4g"
"http://es.dbpedia.org/resource/Luis_de_Portugal","http://xmlns.com/foaf/0.1/name","Alfonso de Portugal"
