"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Correa_Veglison","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Wenceslao_González_Oliveros"
"http://es.wikipedia.org/wiki/Wenceslao_González_Oliveros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wenceslao_González_Oliveros"
"http://es.dbpedia.org/resource/Carlos_Ruiz_del_Castillo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Wenceslao_González_Oliveros"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Educación_(España)","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Wenceslao_González_Oliveros"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://www.w3.org/2000/01/rdf-schema#label","Wenceslao González Oliveros"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://www.w3.org/2000/01/rdf-schema#comment","Wenceslao González Oliveros (Toro, 28 de septiembre de 1890 - Madrid, 30 de marzo de 1965) fue un político, catedrático universitario y filósofo español. Desempeñó puestos relevantes durante la Dictadura de Primo de Rivera y, posteriormente, durante la Dictadura franquista. Catedrático y docente universitario, también colaboró con varias publicaciones."
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://xmlns.com/foaf/0.1/name","Rafael Marín Lázaro"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://xmlns.com/foaf/0.1/name","Wenceslao González Oliveros"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_durante_la_dictadura_de_Francisco_Franco"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_FET_y_de_las_JONS"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo_en_España"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Asamblea_Nacional_Consultiva"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Barcelona"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_provinciales_del_Movimiento"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_de_las_Cortes_Españolas"
