"subject","predicate","object"
"http://es.dbpedia.org/resource/I_am_become_death","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Ángeles_y_monstruos"
"http://es.dbpedia.org/resource/I_am_become_death","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ángeles_y_monstruos"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Ángeles_y_monstruos"
"http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ángeles_y_monstruos"
"http://es.wikipedia.org/wiki/Ángeles_y_monstruos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángeles_y_monstruos"
"http://es.dbpedia.org/resource/Angeles_Y_Monstruos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángeles_y_monstruos"
"http://es.dbpedia.org/resource/Angeles_y_monstruos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángeles_y_monstruos"
"http://es.dbpedia.org/resource/Angels_and_Monsters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángeles_y_monstruos"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://www.w3.org/2000/01/rdf-schema#label","Ángeles y monstruos"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://www.w3.org/2000/01/rdf-schema#comment","""Angels and monsters - Ángeles y monstruos"" es el quinto episodio de la tercera temporada de la serie de televisión Héroes."
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9jmr"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://xmlns.com/foaf/0.1/name","Angels and monsters"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Héroes"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángeles_y_monstruos"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Anthony_Hemingway"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/episodio",5
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Héroes"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/escritor","Adam Armus y Kay Foster"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jessalyn_Gilsig"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Brea_Grant"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Malcolm_McDowell"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Alan_Blumenfeld"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Ashley_Crow"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/estrellas","."
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/David_Anders"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jamie_Hector"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/estrellas","David H. Lawrence XVII y Andre Royo"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/I_am_become_death"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Héroes_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Dying_of_the_light_(Héroes)"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/título","Angels and monsters"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://es.dbpedia.org/property/emisión",13
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://dbpedia.org/ontology/wikiPageID",2239646
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://dbpedia.org/ontology/wikiPageRevisionID",118869420
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/Heroes.com"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.imdb.com/title/tt1185915/"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://dbpedia.org/ontology/wikiPageLength",4333
