"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tren_Ligero_de_Jerusalén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén"
"http://es.dbpedia.org/resource/Tren_ligero_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén"
"http://es.dbpedia.org/resource/Jerusalén_Tren_Ligero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Tren Ligero de Jerusalén"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#comment","El Tren Ligero de Jerusalén​ (הרכבת הקלה בירושלים - HaRakevet HaKala Birushalayim) es una línea Tren Ligero en Jerusalén que incluye el territorio ocupado palestino de Jerusalén Este,​ ​ inaugurado en 2011. Se comenzó a ser construir en 2002 y se terminó en 2010 después de muchos retrasos y la bancarrota de la empresa constructora. El tren ligero es famosa por Puente en la entrada occidental a Jerusalén desde la Ruta 1."
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://xmlns.com/foaf/0.1/name","Tren Ligero de Jerusalén"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Israel"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Jerusalén"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tren_Ligero_de_Jerusalén"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://es.dbpedia.org/property/nombre","Tren Ligero de Jerusalén"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://dbpedia.org/ontology/wikiPageID",6980500
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",128153124
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citypass.co.il/english/"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150719053200/http:/www.jet.org.il/Web/En/Default.aspx"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150809030430/http:/www.urbanrail.net/as/jeru/jerusalem.htm"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinepubs.trb.org/onlinepubs/circulars/ec058/15_04_Daniel.pdf"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://dbpedia.org/ontology/wikiPageLength",3617
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tren_Ligero_de_Jerusalén?oldid=128153124&ns=0"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://dbpedia.org/ontology/abstract","El Tren Ligero de Jerusalén​ (הרכבת הקלה בירושלים - HaRakevet HaKala Birushalayim) es una línea Tren Ligero en Jerusalén que incluye el territorio ocupado palestino de Jerusalén Este,​ ​ inaugurado en 2011. Se comenzó a ser construir en 2002 y se terminó en 2010 después de muchos retrasos y la bancarrota de la empresa constructora. El tren ligero es famosa por Puente en la entrada occidental a Jerusalén desde la Ruta 1. La construcción comenzó en 2002 y terminó en 2010, cuando se inició la fase de prueba. Fue construido por el consorcio CityPass, que tiene una concesión de 30 años para hacerlo funcionar. El proyecto requirió la construcción del Puente atirantado de Jerusalén, así como otros proyectos de renovación en los alrededores de la ciudad."
"http://dbpedia.org/resource/Jerusalem_Light_Rail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén"
