"subject","predicate","object"
"http://es.dbpedia.org/resource/Gongen","http://www.w3.org/2000/01/rdf-schema#label","Gongen"
"http://es.dbpedia.org/resource/Gongen","http://www.w3.org/2000/01/rdf-schema#comment","Un  (権現 ''gongen''?) (en sánscrito, avatara), literalmente 'encarnación', se creía que era la manifestación de un buda en la forma de un kami indígena, que había venido a guiar a la gente a su salvación, durante la era del  en el Japón premoderno.​​ Las palabras  (権化 gonge?) y  (化現 kegen?) son sinónimos de gongen.​  (権現信仰 Gongen shinkō?) es el término usado para creer en la existencia de los gongen.​"
"http://es.dbpedia.org/resource/Gongen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_religiosos_japoneses"
"http://es.dbpedia.org/resource/Gongen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shinbutsu_shūgō"
"http://es.dbpedia.org/resource/Gongen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_japonés"
"http://es.dbpedia.org/resource/Gongen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintoísmo"
"http://es.dbpedia.org/resource/Gongen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gongen"
"http://es.dbpedia.org/resource/Gongen","http://es.dbpedia.org/property/apellido","Tamura"
"http://es.dbpedia.org/resource/Gongen","http://es.dbpedia.org/property/autor","Mark Teeuwen"
"http://es.dbpedia.org/resource/Gongen","http://es.dbpedia.org/property/autor","John Breen"
"http://es.dbpedia.org/resource/Gongen","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Gongen","http://es.dbpedia.org/property/editorial","University of Hawaii Press"
"http://es.dbpedia.org/resource/Gongen","http://es.dbpedia.org/property/editorial","Kosei Publishing Company"
"http://es.dbpedia.org/resource/Gongen","http://es.dbpedia.org/property/fecha","julio de 2000"
"http://es.dbpedia.org/resource/Gongen","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Gongen","http://es.dbpedia.org/property/isbn",4
"http://es.dbpedia.org/resource/Gongen","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Gongen","http://es.dbpedia.org/property/nombre","Yoshiro"
"http://es.dbpedia.org/resource/Gongen","http://es.dbpedia.org/property/oclc",43487317
"http://es.dbpedia.org/resource/Gongen","http://es.dbpedia.org/property/páginas",232
"http://es.dbpedia.org/resource/Gongen","http://es.dbpedia.org/property/título","Shinto in History: Ways of the Kami"
"http://es.dbpedia.org/resource/Gongen","http://es.dbpedia.org/property/título","Japanese Buddhism — A Cultural History"
"http://es.dbpedia.org/resource/Gongen","http://es.dbpedia.org/property/ubicación","Tokio"
"http://es.dbpedia.org/resource/Gongen","http://es.dbpedia.org/property/ubicación","Honolulú"
"http://es.dbpedia.org/resource/Gongen","http://dbpedia.org/ontology/wikiPageID",8903364
"http://es.dbpedia.org/resource/Gongen","http://dbpedia.org/ontology/wikiPageRevisionID",124342622
"http://es.dbpedia.org/resource/Gongen","http://dbpedia.org/ontology/wikiPageLength",7023
"http://es.dbpedia.org/resource/Gongen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gongen?oldid=124342622&ns=0"
"http://es.dbpedia.org/resource/Gongen","http://dbpedia.org/ontology/abstract","Un  (権現 ''gongen''?) (en sánscrito, avatara), literalmente 'encarnación', se creía que era la manifestación de un buda en la forma de un kami indígena, que había venido a guiar a la gente a su salvación, durante la era del  en el Japón premoderno.​​ Las palabras  (権化 gonge?) y  (化現 kegen?) son sinónimos de gongen.​  (権現信仰 Gongen shinkō?) es el término usado para creer en la existencia de los gongen.​ El concepto gongen es la piedra angular de la teoría del , según la cual las deidades budistas eligen aparecer a los japoneses como kami nativos para salvarlos, basado en la noción budista Mahayana del upaya, 'los medios convenientes'."
"http://dbpedia.org/resource/Gongen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gongen"
"http://es.wikipedia.org/wiki/Gongen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gongen"
