"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ricardo_Horno_Alcorta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Horno Alcorta"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Horno Alcorta (Illueca, 4 de octubre de 1883 - Zaragoza, 15 de abril de 1948) fue un médico, periodista, brevemente alcalde de Zaragoza y político español."
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://xmlns.com/foaf/0.1/name","Ricardo Horno Alcorta"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Illuecanos"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Zaragoza"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Aragón"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_de_Calatayud-Ateca"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Horno_Alcorta"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://es.dbpedia.org/property/cónyuge","Luisa Liria del Cacho"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://es.dbpedia.org/property/lugarDeFallecimiento","Zaragoza, España"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://es.dbpedia.org/property/lugarDeNacimiento","Illueca, España"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://es.dbpedia.org/property/nacionalidad","español"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://es.dbpedia.org/property/nombre","Ricardo Horno Alcorta"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://es.dbpedia.org/property/nombreDeNacimiento","Ricardo Horno Alcorta"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://es.dbpedia.org/property/ocupación","médico, periodista, político"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illueca"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://dbpedia.org/ontology/wikiPageID",5770849
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://dbpedia.org/ontology/wikiPageRevisionID",124178225
