"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Perucho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artur_Perucho_Badia"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://www.w3.org/2000/01/rdf-schema#label","Artur Perucho Badia"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://www.w3.org/2000/01/rdf-schema#comment","Artur Perucho Badia (Burriana, 1902 – México, mayo de 1956) fue un periodista, escritor y político español, exiliado en México donde es conocido como Arturo Perucho.​​"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burrianenses"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artur_Perucho_Badia"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://es.dbpedia.org/property/fechaDeNacimiento",1902
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://es.dbpedia.org/property/lugarDeNacimiento","Burriana"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://es.dbpedia.org/property/nombreNativo","Artur Perucho Badia"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://es.dbpedia.org/property/ocupación","Escritor, periodista y militante político"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Socialista_Unificado_de_Cataluña"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Acción_Valencianista_Republicana"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Burriana"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://dbpedia.org/ontology/wikiPageID",6335822
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://dbpedia.org/ontology/wikiPageRevisionID",114426752
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://dbpedia.org/ontology/wikiPageLength",5752
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Unificado_de_Cataluña"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Acción_Valencianista_Republicana"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artur_Perucho_Badia?oldid=114426752&ns=0"
"http://es.dbpedia.org/resource/Artur_Perucho_Badia","http://dbpedia.org/ontology/abstract","Artur Perucho Badia (Burriana, 1902 – México, mayo de 1956) fue un periodista, escritor y político español, exiliado en México donde es conocido como Arturo Perucho.​​"
"http://es.wikipedia.org/wiki/Artur_Perucho_Badia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artur_Perucho_Badia"
