"subject","predicate","object"
"http://es.dbpedia.org/resource/2018_VM35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/2018_VM35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/2018_VM35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/2018_VM35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/2018_VM35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/2018_VM35","http://www.w3.org/2000/01/rdf-schema#label","2018 VM35"
"http://es.dbpedia.org/resource/2018_VM35","http://www.w3.org/2000/01/rdf-schema#comment","2018 VM35 es un objeto transneptuniano extremo de la región más alejada del sistema solar, de aproximadamente 130 km de diámetro. Con una distancia de perihelio mayor a 40 UA, es considerado como un objeto separado. A la fecha de su descubrimiento, es el décimo objeto conocido con un perihelio de más de 45 UA, y un semieje mayor de 150 UA.​ Actualmente se localiza a 55 UA (8.2-109 km) del Sol, y por tanto se mueve lentamente por el cielo. Con un corto arco de observación de 8 días, sus elementos orbitales están pobremente definidos."
"http://es.dbpedia.org/resource/2018_VM35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_del_disco_disperso"
"http://es.dbpedia.org/resource/2018_VM35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2018"
"http://es.dbpedia.org/resource/2018_VM35","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2018_VM35"
"http://es.dbpedia.org/resource/2018_VM35","http://es.dbpedia.org/property/afelio",488042
"http://es.dbpedia.org/resource/2018_VM35","http://es.dbpedia.org/property/anomalíaMedia",356871
"http://es.dbpedia.org/resource/2018_VM35","http://es.dbpedia.org/property/categoría","PlanetoideESDOTNOdistante"
"http://es.dbpedia.org/resource/2018_VM35","http://es.dbpedia.org/property/categoría",""
"http://es.dbpedia.org/resource/2018_VM35","http://es.dbpedia.org/property/excentricidad",83222
"http://es.dbpedia.org/resource/2018_VM35","http://es.dbpedia.org/property/fechaDescubrimiento",6
"http://es.dbpedia.org/resource/2018_VM35","http://es.dbpedia.org/property/leyendaImagen","Órbita de  con otros objetos transneptunianos extremos"
"http://es.dbpedia.org/resource/2018_VM35","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/2018_VM35","http://es.dbpedia.org/property/magnitudAbsoluta",77
"http://es.dbpedia.org/resource/2018_VM35","http://es.dbpedia.org/property/magnitudAbsoluta",772
"http://es.dbpedia.org/resource/2018_VM35","http://es.dbpedia.org/property/magnitudAparente",252
"http://es.dbpedia.org/resource/2018_VM35","http://es.dbpedia.org/property/perihelio",44690
"http://es.dbpedia.org/resource/2018_VM35","http://es.dbpedia.org/property/periodoOrbitalSideral",4347
"http://es.dbpedia.org/resource/2018_VM35","http://es.dbpedia.org/property/semiejeMayor",266366
"http://es.dbpedia.org/resource/2018_VM35","http://es.dbpedia.org/property/época","DJ 2459000.5"
"http://es.dbpedia.org/resource/2018_VM35","http://es.dbpedia.org/property/época",31
"http://es.dbpedia.org/resource/2018_VM35","http://dbpedia.org/ontology/wikiPageID",9306660
"http://es.dbpedia.org/resource/2018_VM35","http://dbpedia.org/ontology/wikiPageRevisionID",129376979
"http://es.dbpedia.org/resource/2018_VM35","http://dbpedia.org/ontology/wikiPageLength",3309
"http://es.dbpedia.org/resource/2018_VM35","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2018_VM35?oldid=129376979&ns=0"
"http://es.dbpedia.org/resource/2018_VM35","http://dbpedia.org/ontology/abstract","2018 VM35 es un objeto transneptuniano extremo de la región más alejada del sistema solar, de aproximadamente 130 km de diámetro. Con una distancia de perihelio mayor a 40 UA, es considerado como un objeto separado. A la fecha de su descubrimiento, es el décimo objeto conocido con un perihelio de más de 45 UA, y un semieje mayor de 150 UA.​ Actualmente se localiza a 55 UA (8.2-109 km) del Sol, y por tanto se mueve lentamente por el cielo. Con un corto arco de observación de 8 días, sus elementos orbitales están pobremente definidos."
"http://es.wikipedia.org/wiki/2018_VM35","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2018_VM35"
