"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Árbol_Que_Se_Pertenece_A_Sí_Mismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo"
"http://es.wikipedia.org/wiki/El_árbol_que_se_pertenece_a_sí_mismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo"
"http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo","http://www.w3.org/2000/01/rdf-schema#label","El árbol que se pertenece a sí mismo"
"http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo","http://www.w3.org/2000/01/rdf-schema#comment","El Árbol que se pertenece a sí mismo es un roble blanco que tiene propiedad legal de sí mismo y de la tierra dentro de su base de 2,4 metros. El árbol, también llamado el Roble Jackson, está ubicado en la esquina entre South Finley y Dearing Street en Athens, Georgia, Estados Unidos. El árbol original murió en 1942, pero un árbol nuevo creció de una de sus bellotas y fue plantado en el mismo lugar. El árbol actual es referido usualmente como el Hijo del árbol que se pertenece a sí mismo. Ambos árboles han aparecido en publicaciones nacionales y el lugar en donde se encuentran es un sitio conocido."
"http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9548
"http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.3823
"http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_arbórea"
"http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_singulares"
"http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robles_singulares"
"http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_árbol_que_se_pertenece_a_sí_mismo"
"http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo","http://dbpedia.org/ontology/wikiPageID",6602665
"http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo","http://dbpedia.org/ontology/wikiPageRevisionID",127833829
"http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo","http://dbpedia.org/ontology/wikiPageLength",14472
"http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo","http://www.georss.org/georss/point","33.954779 -83.382325"
"http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_árbol_que_se_pertenece_a_sí_mismo?oldid=127833829&ns=0"
"http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo","http://dbpedia.org/ontology/abstract","El Árbol que se pertenece a sí mismo es un roble blanco que tiene propiedad legal de sí mismo y de la tierra dentro de su base de 2,4 metros. El árbol, también llamado el Roble Jackson, está ubicado en la esquina entre South Finley y Dearing Street en Athens, Georgia, Estados Unidos. El árbol original murió en 1942, pero un árbol nuevo creció de una de sus bellotas y fue plantado en el mismo lugar. El árbol actual es referido usualmente como el Hijo del árbol que se pertenece a sí mismo. Ambos árboles han aparecido en publicaciones nacionales y el lugar en donde se encuentran es un sitio conocido."
"http://dbpedia.org/resource/Tree_That_Owns_Itself","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_árbol_que_se_pertenece_a_sí_mismo"
