"subject","predicate","object"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://www.w3.org/2000/01/rdf-schema#label","(4298) Jorgenúnez"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://www.w3.org/2000/01/rdf-schema#comment","(4298) Jorgenúnez es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de noviembre de 1941 por Isidre Pòlit desde el Observatorio Fabra, Barcelona, España."
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Isidre_Pòlit"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1941"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Fabra"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4298)_Jorgenúnez"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/afelio",3.94097
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/albedo",0.077
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/anomalíaMedia",29.1142
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4297)_Eichhorn"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/argumentoPerihelio",311.594
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/descubridor","I. Pòlit"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/designaciones",1941
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/diámetro",16.507
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/excentricidad",0.293598
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/fechaDescubrimiento",17
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/inclinación",3.29623
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Fabra"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/magnitudAbsoluta",12.3
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/nodoAscendente",88.1398
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/nombre","Jorgenúnez"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/nombreProvisional",1941
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/perihelio",2.15206
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/periodoOrbitalSideral",1942.24
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/periodoRotación","109706.04"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/semiejeMayor",3.04652
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4299)_WIYN"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://dbpedia.org/ontology/wikiPageID",7553809
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://dbpedia.org/ontology/wikiPageRevisionID",119440775
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://dbpedia.org/ontology/wikiPageLength",4088
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4298)_Jorgenúnez?oldid=119440775&ns=0"
"http://es.dbpedia.org/resource/(4298)_Jorgenúnez","http://dbpedia.org/ontology/abstract","(4298) Jorgenúnez es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de noviembre de 1941 por Isidre Pòlit desde el Observatorio Fabra, Barcelona, España."
"http://es.wikipedia.org/wiki/(4298)_Jorgenúnez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4298)_Jorgenúnez"
