"subject","predicate","object"
"http://es.wikipedia.org/wiki/TransMiCable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TransMiCable"
"http://dbpedia.org/resource/TransMiCable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TransMiCable"
"http://es.dbpedia.org/resource/TransMiCable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TransMiCable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/TransMiCable","http://www.w3.org/2000/01/rdf-schema#label","TransMiCable"
"http://es.dbpedia.org/resource/TransMiCable","http://www.w3.org/2000/01/rdf-schema#comment","El TransMiCable es un sistema de transporte del tipo teleférico y subtipo  para movilización urbana de tránsito rápido en la ciudad de Bogotá, Colombia; está compuesto por una línea de servicio comercial de 3,34 km de longitud. Cuenta con un total de cuatro estaciones. Fue inaugurado el 27 de diciembre de 2018 e inició operaciones comerciales el 29 de diciembre del mismo año.​​ Forma parte del SITP, junto al TransMilenio y el Metro.​"
"http://es.dbpedia.org/resource/TransMiCable","http://xmlns.com/foaf/0.1/name","Área metropolitana de Bogotá"
"http://es.dbpedia.org/resource/TransMiCable","http://xmlns.com/foaf/0.1/name","TransMiCable"
"http://es.dbpedia.org/resource/TransMiCable","http://xmlns.com/foaf/0.1/homepage","https://www.transmilenio.gov.co/TransMiCable/"
"http://es.dbpedia.org/resource/TransMiCable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Colombia"
"http://es.dbpedia.org/resource/TransMiCable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleféricos_en_Bogotá"
"http://es.dbpedia.org/resource/TransMiCable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Colombia"
"http://es.dbpedia.org/resource/TransMiCable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bogotá"
"http://es.dbpedia.org/resource/TransMiCable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TransMiCable"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/anchoVía","5,7 m"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/colorFondo","#"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/colorTítulo","#"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/electrificación",2
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/elevación","270 m"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/fin","Mirador del Paraíso"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/flota",163
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/frecuencia","10.0"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/imagen","TransMiCable Pilona.jpg"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/inauguración",29
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/inicio","Portal Tunal"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/longitud","3.34"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/líneas","T"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/nombre","TransMiCable"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/pieImagen","Pilona tipo"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/propietario","TransMilenio"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/recorrido","Circular"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_Integrado_de_Transporte_de_Bogotá"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/sitioWeb","https://www.transmilenio.gov.co/TransMiCable/"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/tamañoLogo",50
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Teleférico"
"http://es.dbpedia.org/resource/TransMiCable","http://es.dbpedia.org/property/ubicación","Bogotá, Colombia"
