"subject","predicate","object"
"http://dbpedia.org/resource/Katrin_Holtwick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katrin_Holtwick"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://www.w3.org/2000/01/rdf-schema#label","Katrin Holtwick"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://www.w3.org/2000/01/rdf-schema#comment","Katrin Holtwick (Bocholt, 10 de abril de 1984) es una deportista alemana que compitió en voleibol, en la modalidad de playa.​ Ganó una medalla de plata en el Campeonato Europeo de Vóley Playa de 2010.​"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://xmlns.com/foaf/0.1/name","Katrin Holtwick"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katrin_Holtwick"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://es.dbpedia.org/property/altura","1,76 m"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://es.dbpedia.org/property/imagen","Katrin Holtwick  2015.jpg"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bocholt"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://es.dbpedia.org/property/nombre","Katrin Holtwick"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bocholt"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://dbpedia.org/ontology/wikiPageID",8805359
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://dbpedia.org/ontology/wikiPageRevisionID",129401507
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://dbpedia.org/ontology/Person/height","176.0"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://dbpedia.org/ontology/wikiPageLength",1454
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://dbpedia.org/ontology/height",1.76
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vóley_playa"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katrin_Holtwick?oldid=129401507&ns=0"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://dbpedia.org/ontology/abstract","Katrin Holtwick (Bocholt, 10 de abril de 1984) es una deportista alemana que compitió en voleibol, en la modalidad de playa.​ Ganó una medalla de plata en el Campeonato Europeo de Vóley Playa de 2010.​"
"http://es.wikipedia.org/wiki/Katrin_Holtwick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katrin_Holtwick"
