"subject","predicate","object"
"http://es.dbpedia.org/resource/Nazario_(abad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nazario_de_Lerins"
"http://es.dbpedia.org/resource/Nazario_de_Lérins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nazario_de_Lerins"
"http://es.dbpedia.org/resource/Nazario_de_Lerins","http://www.w3.org/2000/01/rdf-schema#label","Nazario de Lerins"
"http://es.dbpedia.org/resource/Nazario_de_Lerins","http://www.w3.org/2000/01/rdf-schema#comment","San Nazario (en francés Saint Nazaire) fue el decimocuarto abad del monasterio de Lérins (Francia).​Posiblemente vivió durante el reinado del rey merovingio Clotario II (584-629). Atacó con éxito los restos de paganismo en la costa sur de Francia, hizo destruir un santuario de la diosa Venus cerca de Cannes, y en ese edificio fundó un convento para mujeres, que en el siglo VIII fue demolido por los sarracenos. Su nombre está inscrito en el calendario de los santos de la Iglesia de Francia, el 18 de noviembre.​"
"http://es.dbpedia.org/resource/Nazario_de_Lerins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d30cg"
"http://es.dbpedia.org/resource/Nazario_de_Lerins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_VIII"
"http://es.dbpedia.org/resource/Nazario_de_Lerins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades"
"http://es.dbpedia.org/resource/Nazario_de_Lerins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_VII"
"http://es.dbpedia.org/resource/Nazario_de_Lerins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_merovingios"
"http://es.dbpedia.org/resource/Nazario_de_Lerins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nazario_de_Lerins"
"http://es.dbpedia.org/resource/Nazario_de_Lerins","http://dbpedia.org/ontology/wikiPageID",5583960
"http://es.dbpedia.org/resource/Nazario_de_Lerins","http://dbpedia.org/ontology/wikiPageRevisionID",119277367
"http://es.dbpedia.org/resource/Nazario_de_Lerins","http://dbpedia.org/ontology/wikiPageLength",1111
"http://es.dbpedia.org/resource/Nazario_de_Lerins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nazario_de_Lerins?oldid=119277367&ns=0"
"http://es.dbpedia.org/resource/Nazario_de_Lerins","http://dbpedia.org/ontology/abstract","San Nazario (en francés Saint Nazaire) fue el decimocuarto abad del monasterio de Lérins (Francia).​Posiblemente vivió durante el reinado del rey merovingio Clotario II (584-629). Atacó con éxito los restos de paganismo en la costa sur de Francia, hizo destruir un santuario de la diosa Venus cerca de Cannes, y en ese edificio fundó un convento para mujeres, que en el siglo VIII fue demolido por los sarracenos. Su nombre está inscrito en el calendario de los santos de la Iglesia de Francia, el 18 de noviembre.​"
"http://es.wikipedia.org/wiki/Nazario_de_Lerins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nazario_de_Lerins"
"http://dbpedia.org/resource/Saint_Nazarius_(abbot)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nazario_de_Lerins"
