"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Francisco_de_la_Vega","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_La_Rioja"
"http://es.dbpedia.org/resource/Alberto_Cavero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_La_Rioja"
"http://es.dbpedia.org/resource/Gobernador_de_La_Rioja","http://www.w3.org/2000/01/rdf-schema#label","Gobernador de La Rioja"
"http://es.dbpedia.org/resource/Gobernador_de_La_Rioja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernador_de_La_Rioja"
"http://es.dbpedia.org/resource/Gobernador_de_La_Rioja","http://dbpedia.org/ontology/wikiPageID",1761643
"http://es.dbpedia.org/resource/Gobernador_de_La_Rioja","http://dbpedia.org/ontology/wikiPageRevisionID",96658566
"http://es.dbpedia.org/resource/Gobernador_de_La_Rioja","http://dbpedia.org/ontology/wikiPageLength",76
"http://es.dbpedia.org/resource/Gobernador_de_La_Rioja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernador_de_La_Rioja?oldid=96658566&ns=0"
"http://es.dbpedia.org/resource/Luis_Beder_Herrera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_La_Rioja"
"http://es.dbpedia.org/resource/Benjamín_Rincón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_La_Rioja"
"http://es.dbpedia.org/resource/Sergio_Casas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_La_Rioja"
"http://es.dbpedia.org/resource/Fernando_Villafañe","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_La_Rioja"
"http://es.dbpedia.org/resource/Mirtha_María_Teresita_Luna","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_La_Rioja"
"http://es.wikipedia.org/wiki/Gobernador_de_La_Rioja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernador_de_La_Rioja"
"http://es.dbpedia.org/resource/Adolfo_Lanús","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_La_Rioja"
