"subject","predicate","object"
"http://dbpedia.org/resource/Bolivia_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.wikipedia.org/wiki/Bolivia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Bolivia en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Bolivia estuvo representada en los Juegos Olímpicos de Pekín 2008 por un total de 7 deportistas, 4 hombres y 3 mujeres, que compitieron en 5 deportes.​ El portador de la bandera en la ceremonia de apertura fue el tirador . El equipo olímpico boliviano no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_2008"
