"subject","predicate","object"
"http://es.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://www.w3.org/2000/01/rdf-schema#label","Alone in the Dark: The New Nightmare"
"http://es.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://www.w3.org/2000/01/rdf-schema#comment","Alone in the Dark: The New Nightmare es la cuarta entrega de la saga de Horror de supervivencia Alone in the Dark creado por Darkworks y publicada por Infogrames. El juego salió a la venta en distintas plataformas incluyendo PC, PlayStation, Dreamcast, PlayStation 2, PSP (PlayStation Portable) y Game Boy Color. En el 2008 se lanzó Alone in the Dark (videojuego de 2008) juego bastante prometedor pero sus errores y bug masivos y los problemas que arrastraba la empresa desarrolladora de videojuegos Atari el juego quedó como fracaso absoluto."
"http://es.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s29h"
"http://es.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://xmlns.com/foaf/0.1/name","Alone in the Dark 4: The New Nightmare"
