"subject","predicate","object"
"http://dbpedia.org/resource/Tea_Act","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_del_Té"
"http://es.dbpedia.org/resource/Ley_del_Té","http://www.w3.org/2000/01/rdf-schema#label","Ley del Té"
"http://es.dbpedia.org/resource/Ley_del_Té","http://www.w3.org/2000/01/rdf-schema#comment","La Ley del Té (en inglés: Tea Act) fue una ley promulgada por el Parlamento del Reino de Gran Bretaña en mayo de 1773 que permitía a la Compañía Británica de las Indias Orientales vender su té en las Trece Colonias de América del Norte sin pagar impuestos. La ley se promulgó para tratar de relanzar a la Compañía, que se encontraba en una grave crisis, otorgándole un lugar monopolista en el comercio británico. Como consecuencia, se inició un boicot al té británico por parte de los colonos de las Trece Colonias, que culminó con el Motín del té de [Boston]]...."
"http://es.dbpedia.org/resource/Ley_del_Té","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Ley_del_Té","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ley_del_Té","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1773"
"http://es.dbpedia.org/resource/Ley_del_Té","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Ley_del_Té","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1773"
"http://es.dbpedia.org/resource/Ley_del_Té","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Reino_Unido"
"http://es.dbpedia.org/resource/Ley_del_Té","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_del_Té","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Época_georgiana"
"http://es.dbpedia.org/resource/Ley_del_Té","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_del_Té"
"http://es.dbpedia.org/resource/Ley_del_Té","http://dbpedia.org/ontology/wikiPageID",2460726
"http://es.dbpedia.org/resource/Ley_del_Té","http://dbpedia.org/ontology/wikiPageRevisionID",128819431
"http://es.dbpedia.org/resource/Ley_del_Té","http://dbpedia.org/ontology/wikiPageExternalLink","http://ahp.gatech.edu/tea_act_bp_1773.html"
"http://es.dbpedia.org/resource/Ley_del_Té","http://dbpedia.org/ontology/wikiPageLength",1324
"http://es.dbpedia.org/resource/Ley_del_Té","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_del_Té?oldid=128819431&ns=0"
"http://es.dbpedia.org/resource/Ley_del_Té","http://dbpedia.org/ontology/abstract","La Ley del Té (en inglés: Tea Act) fue una ley promulgada por el Parlamento del Reino de Gran Bretaña en mayo de 1773 que permitía a la Compañía Británica de las Indias Orientales vender su té en las Trece Colonias de América del Norte sin pagar impuestos. La ley se promulgó para tratar de relanzar a la Compañía, que se encontraba en una grave crisis, otorgándole un lugar monopolista en el comercio británico. Como consecuencia, se inició un boicot al té británico por parte de los colonos de las Trece Colonias, que culminó con el Motín del té de [Boston]]...."
"http://es.dbpedia.org/resource/Acta_del_Te","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_del_Té"
"http://es.dbpedia.org/resource/Acta_del_Té","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_del_Té"
"http://es.dbpedia.org/resource/Ley_del_te","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_del_Té"
"http://es.dbpedia.org/resource/Ley_del_té","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_del_Té"
"http://es.dbpedia.org/resource/Tea_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_del_Té"
"http://es.wikipedia.org/wiki/Ley_del_Té","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_del_Té"
