"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_John_F._Kennedy_(CVN-79)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_clase_Gerald_R._Ford"
"http://es.dbpedia.org/resource/USS_Gerald_R._Ford_(CVN-78)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_clase_Gerald_R._Ford"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_clase_Gerald_R._Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_clase_Gerald_R._Ford","http://www.w3.org/2000/01/rdf-schema#label","Portaaviones clase Gerald R. Ford"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_clase_Gerald_R._Ford","http://www.w3.org/2004/02/skos/core#prefLabel","Portaaviones clase Gerald R. Ford"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_clase_Gerald_R._Ford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_Estados_Unidos_por_clase"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_clase_Gerald_R._Ford","http://dbpedia.org/ontology/wikiPageID",3475457
"http://es.dbpedia.org/resource/Categoría:Portaaviones_clase_Gerald_R._Ford","http://dbpedia.org/ontology/wikiPageRevisionID",127667977
"http://es.dbpedia.org/resource/Categoría:Portaaviones_clase_Gerald_R._Ford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Portaaviones_clase_Gerald_R._Ford?oldid=127667977&ns=14"
"http://es.dbpedia.org/resource/USS_Enterprise_(CVN-80)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_clase_Gerald_R._Ford"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_clase_Gerald_R._Ford"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_clase_Gerald_R._Ford"
