"subject","predicate","object"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://www.w3.org/2000/01/rdf-schema#label","Norberto Retamar"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://xmlns.com/foaf/0.1/name","Pedro Norberto Retamar"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_1990"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_1990"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_1990"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_1980"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportes_Concepción_en_los_años_1980"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norberto_Retamar"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Patronato_de_la_Juventud_Católica"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Norberto_Retamar","http://es.dbpedia.org/property/inicio",1980
"http://es.dbpedia.org/resource/Norberto_Retamar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraná_(Argentina)"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://es.dbpedia.org/property/nombrecompleto","Pedro Norberto Retamar"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraná_(Argentina)"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://dbpedia.org/ontology/wikiPageID",9599967
"http://es.dbpedia.org/resource/Norberto_Retamar","http://dbpedia.org/ontology/wikiPageRevisionID",129962219
"http://es.dbpedia.org/resource/Norberto_Retamar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.livefutbol.com/ficha_jugador/pedro-retamar/"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfa.com.ar/jugadores-PEDRO-NORBERTO-RETAMAR-16650.html"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceroacero.es/player.php%3Fid=415957&redirm=1"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://dbpedia.org/ontology/wikiPageLength",5080
"http://es.dbpedia.org/resource/Norberto_Retamar","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Norberto_Retamar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norberto_Retamar?oldid=129962219&ns=0"
"http://es.dbpedia.org/resource/Pedro_Norberto_Retamar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norberto_Retamar"
"http://es.wikipedia.org/wiki/Norberto_Retamar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norberto_Retamar"
