"subject","predicate","object"
"http://dbpedia.org/resource/John_Biehl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Biehl"
"http://es.dbpedia.org/resource/Genaro_Arriagada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Biehl"
"http://es.wikipedia.org/wiki/John_Biehl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Biehl"
"http://es.dbpedia.org/resource/José_Miguel_Insulza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Biehl"
"http://es.dbpedia.org/resource/Juan_Villarzú","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Biehl"
"http://es.dbpedia.org/resource/Juan_Villarzú","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/John_Biehl"
"http://es.dbpedia.org/resource/John_Biehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/John_Biehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Biehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/John_Biehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Biehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Biehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Biehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Biehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Biehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Biehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Biehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Biehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/John_Biehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/John_Biehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Biehl","http://www.w3.org/2000/01/rdf-schema#label","John Biehl"
"http://es.dbpedia.org/resource/John_Biehl","http://www.w3.org/2000/01/rdf-schema#comment","John Henry Biehl del Río​(Valparaíso, 26 de agosto de 1939) es un abogado, politólogo y diplomático chileno,​ministro de Estado del Gobierno del presidente Eduardo Frei Ruiz-Tagle. De ascendencia danesa, estudió derecho en la Universidad Católica de Valparaíso, su ciudad natal, luego desarrollo nacional en los Países Bajos y, posteriormente, ciencia política en la Universidad de Essex (Reino Unido), donde obtuvo su magíster.​"
"http://es.dbpedia.org/resource/John_Biehl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h47ny"
"http://es.dbpedia.org/resource/John_Biehl","http://xmlns.com/foaf/0.1/name","Genaro Arriagada Herrera"
"http://es.dbpedia.org/resource/John_Biehl","http://xmlns.com/foaf/0.1/name","John Henry Biehl del Río"
"http://es.dbpedia.org/resource/John_Biehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/John_Biehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Valparaíso"
"http://es.dbpedia.org/resource/John_Biehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_secretarios_generales_de_la_Presidencia_de_Chile"
"http://es.dbpedia.org/resource/John_Biehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/John_Biehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Essex"
"http://es.dbpedia.org/resource/John_Biehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Chile"
"http://es.dbpedia.org/resource/John_Biehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Biehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Eduardo_Frei_Ruiz-Tagle"
"http://es.dbpedia.org/resource/John_Biehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/John_Biehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Chile"
"http://es.dbpedia.org/resource/John_Biehl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Biehl"
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Valparaíso"
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_Secretaría_General_de_la_Presidencia_de_Chile"
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/cónyuge","Gloria Navarrete Borgoño"
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/fechaDeNacimiento","--09-05"
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/hijos","Juan Ignacio, María Cristina, María Loreto, Luis Felipe, María Paulina y Oscar"
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/nombre","John Henry Biehl del Río"
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/ocupación","Abogado, cientista político y diplomático"
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/partido","Independiente, muy cercano al Partido Demócrata Cristiano"
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/postgrado","http://es.dbpedia.org/resource/Universidad_de_Essex"
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Villarzú"
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Patricio_Silva_Echenique"
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Eduardo_Frei_Ruiz-Tagle"
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Miguel_Insulza"
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Genaro_Arriagada"
"http://es.dbpedia.org/resource/John_Biehl","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Biehl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/John_Biehl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/John_Biehl","http://dbpedia.org/ontology/wikiPageID",279362
"http://es.dbpedia.org/resource/John_Biehl","http://dbpedia.org/ontology/wikiPageRevisionID",125841352
"http://es.dbpedia.org/resource/John_Biehl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100706071759/http:/www.mercuriovalpo.cl/prontus4_noticias/antialone.html%3Fpage=http%3A%2F%2Fwww.mercuriovalpo.cl%2Fprontus4_noticias%2Fsite%2Fartic%2F20070415%2Fpags%2F20070415061605.html"
"http://es.dbpedia.org/resource/John_Biehl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100706034800/http:/www.aldia.cr/ad_ee/2006/marzo/28/nacionales1.html"
"http://es.dbpedia.org/resource/John_Biehl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100702043343/http:/noticias.eluniversal.com/2006/03/27/pol_art_27172A.shtml"
"http://es.dbpedia.org/resource/John_Biehl","http://dbpedia.org/ontology/wikiPageLength",5526
"http://es.dbpedia.org/resource/John_Biehl","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/John_Biehl","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ciencia_Política"
"http://es.dbpedia.org/resource/John_Biehl","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_Cristiano_de_Chile"
"http://es.dbpedia.org/resource/John_Biehl","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Miguel_Insulza"
"http://es.dbpedia.org/resource/John_Biehl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Biehl?oldid=125841352&ns=0"
"http://es.dbpedia.org/resource/John_Biehl","http://dbpedia.org/ontology/abstract","John Henry Biehl del Río​(Valparaíso, 26 de agosto de 1939) es un abogado, politólogo y diplomático chileno,​ministro de Estado del Gobierno del presidente Eduardo Frei Ruiz-Tagle. De ascendencia danesa, estudió derecho en la Universidad Católica de Valparaíso, su ciudad natal, luego desarrollo nacional en los Países Bajos y, posteriormente, ciencia política en la Universidad de Essex (Reino Unido), donde obtuvo su magíster.​"
"http://es.dbpedia.org/resource/John_Biehl_del_Rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Biehl"
"http://es.dbpedia.org/resource/John_Biehl_del_Río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Biehl"
"http://es.dbpedia.org/resource/Patricio_Silva_Echenique","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Biehl"
