"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Real","http://www.w3.org/2000/01/rdf-schema#label","El Real"
"http://es.dbpedia.org/resource/El_Real","http://www.w3.org/2000/01/rdf-schema#comment","El Real o El Real de Antas es una localidad de la provincia de Almería, en la comunidad autónoma de Andalucía, España, perteneciente al municipio de Antas, en la comarca del Levante Almeriense. Su población en 2014 fue de 608 habitantes (INE)."
"http://es.dbpedia.org/resource/El_Real","http://xmlns.com/foaf/0.1/name","El Real"
"http://es.dbpedia.org/resource/El_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Real"
"http://es.dbpedia.org/resource/El_Real","http://dbpedia.org/ontology/wikiPageID",9646790
"http://es.dbpedia.org/resource/El_Real","http://dbpedia.org/ontology/wikiPageRevisionID",130505972
"http://es.dbpedia.org/resource/El_Real","http://dbpedia.org/ontology/wikiPageLength",1387
"http://es.dbpedia.org/resource/El_Real","http://dbpedia.org/ontology/areaCode","04"
"http://es.dbpedia.org/resource/El_Real","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/El_Real","http://dbpedia.org/ontology/height",140.0
"http://es.dbpedia.org/resource/El_Real","http://dbpedia.org/ontology/postalCode","04440"
"http://es.dbpedia.org/resource/El_Real","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Real","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/El_Real","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Levante_Almeriense"
"http://es.dbpedia.org/resource/El_Real","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Vera"
"http://es.dbpedia.org/resource/El_Real","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Antas"
"http://es.dbpedia.org/resource/El_Real","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/El_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Real?oldid=130505972&ns=0"
"http://es.dbpedia.org/resource/El_Real","http://dbpedia.org/ontology/abstract","El Real o El Real de Antas es una localidad de la provincia de Almería, en la comunidad autónoma de Andalucía, España, perteneciente al municipio de Antas, en la comarca del Levante Almeriense. Su población en 2014 fue de 608 habitantes (INE)."
"http://es.wikipedia.org/wiki/El_Real","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Real"
