"subject","predicate","object"
"http://es.dbpedia.org/resource/Iron_Python","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IronPython"
"http://es.dbpedia.org/resource/IronPython","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IronPython","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://es.dbpedia.org/resource/IronPython","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/IronPython","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://es.dbpedia.org/resource/IronPython","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/IronPython","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/IronPython","http://www.w3.org/2000/01/rdf-schema#label","IronPython"
"http://es.dbpedia.org/resource/IronPython","http://www.w3.org/2000/01/rdf-schema#comment","IronPython es una implementación del intérprete Python (CPython) escrita totalmente en C#. El proyecto trata de seguir al pie de la letra el lenguaje Python, como implementación de Python que es. Esto hace que cualquier programa escrito en Python pueda ser interpretado con IronPython, con las ventajas añadidas de poder usar las bibliotecas de la plataforma .NET y poder compilar el código a bytecode"
"http://es.dbpedia.org/resource/IronPython","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dxh8"
"http://es.dbpedia.org/resource/IronPython","http://xmlns.com/foaf/0.1/name","IronPython"
"http://es.dbpedia.org/resource/IronPython","http://xmlns.com/foaf/0.1/homepage","http://ironpython.net"
"http://es.dbpedia.org/resource/IronPython","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compiladores_e_intérpretes_libres"
"http://es.dbpedia.org/resource/IronPython","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_que_utiliza_la_licencia_Apache"
"http://es.dbpedia.org/resource/IronPython","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2006"
"http://es.dbpedia.org/resource/IronPython","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_de_Microsoft"
"http://es.dbpedia.org/resource/IronPython","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_interpretados"
"http://es.dbpedia.org/resource/IronPython","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Implementaciones_de_Python"
"http://es.dbpedia.org/resource/IronPython","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plataforma_.NET"
"http://es.dbpedia.org/resource/IronPython","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IronPython"
"http://es.dbpedia.org/resource/IronPython","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/IronPython","http://es.dbpedia.org/property/desarrollador","Jim Hugunin"
"http://es.dbpedia.org/resource/IronPython","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/IronPython","http://es.dbpedia.org/property/fechaÚltimaVersión",17
"http://es.dbpedia.org/resource/IronPython","http://es.dbpedia.org/property/implementaciones","http://es.dbpedia.org/resource/Proyecto_Mono"
"http://es.dbpedia.org/resource/IronPython","http://es.dbpedia.org/property/implementaciones","http://es.dbpedia.org/resource/Microsoft_Visual_Studio"
"http://es.dbpedia.org/resource/IronPython","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Python"
"http://es.dbpedia.org/resource/IronPython","http://es.dbpedia.org/property/nombre","IronPython"
"http://es.dbpedia.org/resource/IronPython","http://es.dbpedia.org/property/paradigma","http://es.dbpedia.org/resource/Programación_orientada_a_objetos"
"http://es.dbpedia.org/resource/IronPython","http://es.dbpedia.org/property/paradigma","http://es.dbpedia.org/resource/Lenguaje_de_programación_multiparadigma"
"http://es.dbpedia.org/resource/IronPython","http://es.dbpedia.org/property/paradigma","http://es.dbpedia.org/resource/Programación_imperativa"
"http://es.dbpedia.org/resource/IronPython","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/IronPython","http://es.dbpedia.org/property/web","http://ironpython.net"
"http://es.dbpedia.org/resource/IronPython","http://es.dbpedia.org/property/últimaVersión",278
"http://es.dbpedia.org/resource/IronPython","http://dbpedia.org/ontology/wikiPageID",262803
"http://es.dbpedia.org/resource/IronPython","http://dbpedia.org/ontology/wikiPageRevisionID",127058802
"http://es.dbpedia.org/resource/IronPython","http://dbpedia.org/ontology/wikiPageExternalLink","http://ironpython.net"
"http://es.dbpedia.org/resource/IronPython","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/IronLanguages/ironpython2"
"http://es.dbpedia.org/resource/IronPython","http://dbpedia.org/ontology/wikiPageLength",2912
"http://es.dbpedia.org/resource/IronPython","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Microsoft_Corporation"
"http://es.dbpedia.org/resource/IronPython","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IronPython?oldid=127058802&ns=0"
"http://es.dbpedia.org/resource/IronPython","http://dbpedia.org/ontology/abstract","IronPython es una implementación del intérprete Python (CPython) escrita totalmente en C#. El proyecto trata de seguir al pie de la letra el lenguaje Python, como implementación de Python que es. Esto hace que cualquier programa escrito en Python pueda ser interpretado con IronPython, con las ventajas añadidas de poder usar las bibliotecas de la plataforma .NET y poder compilar el código a bytecode Existe un lenguaje de programación muy similar a Python llamado Boo. Es un lenguaje claramente influenciado por Python dada la similitud de su sintaxis. Sin embargo, Boo no es realmente una implementación de Python, sino un nuevo lenguaje independiente con una sintaxis muy parecida a la de Python pero que hace uso de las API de .NET. Por tanto, los programas escritos en Python no se pueden ejecutar con el intérprete de Boo, mientras que IronPython está creado precisamente para ello."
"http://es.wikipedia.org/wiki/IronPython","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IronPython"
"http://dbpedia.org/resource/IronPython","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IronPython"
