"subject","predicate","object"
"http://es.dbpedia.org/resource/Saab_340_AEW&C","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Real_Tailandesa"
"http://es.dbpedia.org/resource/Curtiss_SB2C_Helldiver","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Real_Tailandesa"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Real_Tailandesa","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea Real Tailandesa"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Real_Tailandesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w6hg"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Real_Tailandesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_Aérea_Real_Tailandesa"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Real_Tailandesa","http://dbpedia.org/ontology/wikiPageID",4744497
"http://es.dbpedia.org/resource/Fuerza_Aérea_Real_Tailandesa","http://dbpedia.org/ontology/wikiPageRevisionID",47906233
"http://es.dbpedia.org/resource/Fuerza_Aérea_Real_Tailandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Tailandesa"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Real_Tailandesa","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Fuerza_Aérea_Real_Tailandesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerza_Aérea_Real_Tailandesa?oldid=47906233&ns=0"
"http://es.wikipedia.org/wiki/Fuerza_Aérea_Real_Tailandesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerza_Aérea_Real_Tailandesa"
