"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1926-27","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27"
"http://es.dbpedia.org/resource/Prima_Divisione_1925-26","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1927-28","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://www.w3.org/2000/01/rdf-schema#label","Divisione Nazionale 1926-27"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Italiano de Fútbol 1926-27 fue la 27ª edición del campeonato italiano. El campeón fue Torino, pero el scudetto fue revocado ya que un dirigente del Torino confesó haber pagado en el partido en el que Torino derrotó por 2 a 1 a la Juventus."
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://xmlns.com/foaf/0.1/name","Divisione Nazionale 1926-27"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisione_Nazionale"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1926"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1927"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1926"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1927"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torino_Football_Club"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Italiano_de_Fútbol"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divisione_Nazionale_1926-27"
