"subject","predicate","object"
"http://es.dbpedia.org/resource/Josefina_Elvira_Thompson_Vega","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tres_de_Febrero"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tres_de_Febrero"
"http://es.dbpedia.org/resource/Tres_de_Febrero","http://www.w3.org/2000/01/rdf-schema#label","Tres de Febrero"
"http://es.dbpedia.org/resource/Tres_de_Febrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2h51"
"http://es.dbpedia.org/resource/Tres_de_Febrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_de_Febrero"
"http://es.dbpedia.org/resource/Tres_de_Febrero","http://dbpedia.org/ontology/wikiPageID",183891
"http://es.dbpedia.org/resource/Tres_de_Febrero","http://dbpedia.org/ontology/wikiPageRevisionID",19431363
"http://es.dbpedia.org/resource/Tres_de_Febrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Tres_de_Febrero","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Tres_de_Febrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tres_de_Febrero?oldid=19431363&ns=0"
"http://es.wikipedia.org/wiki/Tres_de_Febrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_de_Febrero"
"http://es.dbpedia.org/resource/Diego_Valenzuela","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Tres_de_Febrero"
