"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crad_Kilodney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crad_Kilodney"
"http://es.dbpedia.org/resource/Crad_Kilodney","http://www.w3.org/2000/01/rdf-schema#label","Crad Kilodney"
"http://es.dbpedia.org/resource/Crad_Kilodney","http://www.w3.org/2000/01/rdf-schema#comment","Crad Kilodney (1948 - 14 de abril de 2014) era el seudónimo de un escritor canadiense que vivía en Toronto , Ontario, y fue más conocido por la venta de su trabajo auto-publicado en las calles de la ciudad. Kilodney murió de cáncer el 15 de abril de 2014 a la edad de 66 años. El día después de su muerte y en su solicitud, su amigo, el artista Lorette C. Luzajic, puso en marcha la Fundación Literaria Crad Kilodney, un sitio web dedicado a preservar y promover sus obras.​"
"http://es.dbpedia.org/resource/Crad_Kilodney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ptgn"
"http://es.dbpedia.org/resource/Crad_Kilodney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Canadá"
"http://es.dbpedia.org/resource/Crad_Kilodney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crad_Kilodney"
"http://es.dbpedia.org/resource/Crad_Kilodney","http://dbpedia.org/ontology/wikiPageID",6265852
"http://es.dbpedia.org/resource/Crad_Kilodney","http://dbpedia.org/ontology/wikiPageRevisionID",100718505
"http://es.dbpedia.org/resource/Crad_Kilodney","http://dbpedia.org/ontology/wikiPageExternalLink","http://cradkilodneyarchives.wordpress.com/"
"http://es.dbpedia.org/resource/Crad_Kilodney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hastvr.deus/"
"http://es.dbpedia.org/resource/Crad_Kilodney","http://dbpedia.org/ontology/wikiPageExternalLink","http://cradkilodney.wordpress.com"
"http://es.dbpedia.org/resource/Crad_Kilodney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cradkilodney.com/"
"http://es.dbpedia.org/resource/Crad_Kilodney","http://dbpedia.org/ontology/wikiPageLength",2942
"http://es.dbpedia.org/resource/Crad_Kilodney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crad_Kilodney?oldid=100718505&ns=0"
"http://es.dbpedia.org/resource/Crad_Kilodney","http://dbpedia.org/ontology/abstract","Crad Kilodney (1948 - 14 de abril de 2014) era el seudónimo de un escritor canadiense que vivía en Toronto , Ontario, y fue más conocido por la venta de su trabajo auto-publicado en las calles de la ciudad. Nacido en Jamaica, Nueva York, Kilodney obtuvo una licenciatura en astronomía, pero en lugar de trabajar en ese campo, tomó un trabajo en Exposition Press, una compañía de auto-publicación. Muchas de sus experiencias en ese trabajo, y con la publicación de la vanidad, en general, en forma de su visión de la ficción, lo ha dotado de material para muchas historias. Las historias de ""Three Dead Men"" y ""A Moment of Silence for Man Ray"" (tanto en Girl on the Subway) son ejemplos de esto. Después de mudarse a Canadá , trabajó en una serie de otros editores de libros, sobre todo en sus almacenes, y al hacerlo decidió que lo mejor sería llegar a la gente mediante la publicación de sus libros (bajo su propio sello Osario) y venderlos enfrentan do cara a cara en la calle. Esto lo hizo desde 1978 hasta 1995 , y publicó 32 libros de esta manera. Kilodney generalmente se dio a conocer, y de hecho se mantuvo fijo en Yonge Street y en el campus del centro de la Universidad de Toronto con un cartel de cartón que colgaba de su cuello, con un libro que estaba vendiendo.​ Kilodney murió de cáncer el 15 de abril de 2014 a la edad de 66 años. El día después de su muerte y en su solicitud, su amigo, el artista Lorette C. Luzajic, puso en marcha la Fundación Literaria Crad Kilodney, un sitio web dedicado a preservar y promover sus obras.​"
"http://dbpedia.org/resource/Crad_Kilodney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crad_Kilodney"
