"subject","predicate","object"
"http://es.dbpedia.org/resource/Krzysztof_Dabrowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christoph_Dabrowski"
"http://es.dbpedia.org/resource/Krzysztof_Dąbrowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christoph_Dabrowski"
"http://es.wikipedia.org/wiki/Christoph_Dabrowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christoph_Dabrowski"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://www.w3.org/2000/01/rdf-schema#label","Christoph Dabrowski"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://www.w3.org/2000/01/rdf-schema#comment","Krzysztof Dąbrowski (Katowice, Polonia, 1 de agosto de 1978) es un exfutbolista nacionalizado alemán. Jugaba de centrocampista defensivo y su primer equipo fue el Werder Bremen."
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jrjx"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://xmlns.com/foaf/0.1/name","Krzysztof Dąbrowski"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://xmlns.com/foaf/0.1/name","Christoph Dabrowski"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Bochum_en_los_años_2000"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Bochum_en_los_años_2010"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arminia_Bielefeld_en_los_años_2000"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Alemania"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2000"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Werder_Bremen_en_los_años_1990"
