"subject","predicate","object"
"http://es.dbpedia.org/resource/Pollo_Tandoori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pollo_tandoori"
"http://es.dbpedia.org/resource/Pollo_tanduri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pollo_tandoori"
"http://es.dbpedia.org/resource/Pollo_tandurí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pollo_tandoori"
"http://es.dbpedia.org/resource/Tandoori_Chicken","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pollo_tandoori"
"http://es.dbpedia.org/resource/Tandoori_chicken","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pollo_tandoori"
"http://es.dbpedia.org/resource/Pollo_tandoori","http://www.w3.org/2000/01/rdf-schema#label","Pollo tandoori"
"http://es.dbpedia.org/resource/Pollo_tandoori","http://www.w3.org/2000/01/rdf-schema#comment","El pollo tandori, denominado también tandoori chicken, es un plato de pollo asado que data de la época del Imperio mogol en el sudeste de Asia; es muy popular en esa área así como en gran parte del este de Asia."
"http://es.dbpedia.org/resource/Pollo_tandoori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037p63"
"http://es.dbpedia.org/resource/Pollo_tandoori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_India"
"http://es.dbpedia.org/resource/Pollo_tandoori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Punyab"
"http://es.dbpedia.org/resource/Pollo_tandoori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_en_pincho"
"http://es.dbpedia.org/resource/Pollo_tandoori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bengala"
"http://es.dbpedia.org/resource/Pollo_tandoori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pollo"
"http://es.dbpedia.org/resource/Pollo_tandoori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Pakistán"
"http://es.dbpedia.org/resource/Pollo_tandoori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pollo_tandoori"
"http://es.dbpedia.org/resource/Pollo_tandoori","http://dbpedia.org/ontology/wikiPageID",633869
"http://es.dbpedia.org/resource/Pollo_tandoori","http://dbpedia.org/ontology/wikiPageRevisionID",122610607
"http://es.dbpedia.org/resource/Pollo_tandoori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061116043042/http:/www.recipedelights.com/recipes/nonvegdishes/tandoorichicken.htm"
"http://es.dbpedia.org/resource/Pollo_tandoori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205081656/http:/www.chicken-recipe.info/chicken-tandoori-recipe.html"
"http://es.dbpedia.org/resource/Pollo_tandoori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061014205055/http:/www.foodnetwork.com/food/recipes/recipe/0,,FOOD_9936_16385,00.html"
"http://es.dbpedia.org/resource/Pollo_tandoori","http://dbpedia.org/ontology/wikiPageExternalLink","http://foodsofindia.blogspot.com/2005/08/recipe-tandoori-murg.html"
"http://es.dbpedia.org/resource/Pollo_tandoori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061214043306/http:/www.numkitchen.com/dc1_tandoori%20chicken.htm"
"http://es.dbpedia.org/resource/Pollo_tandoori","http://dbpedia.org/ontology/wikiPageLength",2692
"http://es.dbpedia.org/resource/Pollo_tandoori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pollo_tandoori?oldid=122610607&ns=0"
"http://es.dbpedia.org/resource/Pollo_tandoori","http://dbpedia.org/ontology/abstract","El pollo tandori, denominado también tandoori chicken, es un plato de pollo asado que data de la época del Imperio mogol en el sudeste de Asia; es muy popular en esa área así como en gran parte del este de Asia."
"http://es.wikipedia.org/wiki/Pollo_tandoori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pollo_tandoori"
"http://dbpedia.org/resource/Tandoori_chicken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pollo_tandoori"
