"subject","predicate","object"
"http://dbpedia.org/resource/Leonard_Rodway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonard_Rodway"
"http://es.dbpedia.org/resource/Edgeworth_David","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leonard_Rodway"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://www.w3.org/2000/01/rdf-schema#label","Leonard Rodway"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Rodway (5 de octubre de 1853 – 9 de marzo de 1936 ) fue un odontólogo, y botánico activo en Australia. Rodway nace en Torquay Devon, Inglaterra y se educa en Birmingham. Sirve en el barco escuela de oficiales Worcester, y obtiene los certificados de doble primera clase; actuando por tres años como guardiamarina en el servicio , y decide luego dejar el mar. Obtiene la licenciatura en el ""Royal College of Surgeons of England"" como cirujano, Londres, y se entrena como dentista. Migra a Queensland Australia en 1878 y prontamente se ubica en Hobart, Tasmania."
"http://es.dbpedia.org/resource/Leonard_Rodway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y3h6"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://xmlns.com/foaf/0.1/name","Joseph Edmund Carne"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Australia"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Australia"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Australia"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rodway"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Clarke"
"http://es.dbpedia.org/resource/Leonard_Rodway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonard_Rodway"
