"subject","predicate","object"
"http://es.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#label","Luke Young"
"http://es.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#comment","Luke Paul Young (Harlow, Inglaterra, 19 de julio de 1979) es un futbolista inglés. Juega de defensa y se encuentra sin equipo tras abandonar el Queens Park Rangers al término de la temporada 2013-14.​"
"http://es.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rb48"
"http://es.dbpedia.org/resource/Luke_Young","http://xmlns.com/foaf/0.1/name","Luke Young"
"http://es.dbpedia.org/resource/Luke_Young","http://xmlns.com/foaf/0.1/name","Luke Paul Young"
"http://es.dbpedia.org/resource/Luke_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Queens_Park_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Luke_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Middlesbrough_Football_Club"
"http://es.dbpedia.org/resource/Luke_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Inglaterra_en_los_años_2000"
"http://es.dbpedia.org/resource/Luke_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Charlton_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Luke_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tottenham_Hotspur_Football_Club"
"http://es.dbpedia.org/resource/Luke_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aston_Villa_Football_Club"
"http://es.dbpedia.org/resource/Luke_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luke_Young"
"http://es.dbpedia.org/resource/Luke_Young","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Luke_Young","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luke_Young","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tottenham_Hotspur_Football_Club"
"http://es.dbpedia.org/resource/Luke_Young","http://es.dbpedia.org/property/imagen","Luke Young.jpg"
"http://es.dbpedia.org/resource/Luke_Young","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Luke_Young","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Harlow"
"http://es.dbpedia.org/resource/Luke_Young","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Luke_Young","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Luke_Young","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Luke_Young","http://es.dbpedia.org/property/nombre","Luke Young"
"http://es.dbpedia.org/resource/Luke_Young","http://es.dbpedia.org/property/nombrecompleto","Luke Paul Young"
"http://es.dbpedia.org/resource/Luke_Young","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Luke_Young","http://es.dbpedia.org/property/vecesInternacional",7
"http://es.dbpedia.org/resource/Luke_Young","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Luke_Young","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Harlow"
"http://es.dbpedia.org/resource/Luke_Young","http://dbpedia.org/ontology/wikiPageID",3544178
"http://es.dbpedia.org/resource/Luke_Young","http://dbpedia.org/ontology/wikiPageRevisionID",124914183
"http://es.dbpedia.org/resource/Luke_Young","http://dbpedia.org/ontology/wikiPageLength",2477
"http://es.dbpedia.org/resource/Luke_Young","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Luke_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luke_Young?oldid=124914183&ns=0"
"http://es.dbpedia.org/resource/Luke_Young","http://dbpedia.org/ontology/abstract","Luke Paul Young (Harlow, Inglaterra, 19 de julio de 1979) es un futbolista inglés. Juega de defensa y se encuentra sin equipo tras abandonar el Queens Park Rangers al término de la temporada 2013-14.​"
"http://es.dbpedia.org/resource/Luke_Young_(futbolista_nacido_en_1979)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luke_Young"
"http://dbpedia.org/resource/Luke_Young_(footballer,_born_1979)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luke_Young"
"http://es.wikipedia.org/wiki/Luke_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luke_Young"
