"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines","http://www.w3.org/2000/01/rdf-schema#label","Clubes de hockey sobre patines"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de hockey sobre patines"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines","http://dbpedia.org/ontology/wikiPageID",1342020
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines","http://dbpedia.org/ontology/wikiPageRevisionID",65735164
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_hockey_sobre_patines?oldid=65735164&ns=14"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines"
