"subject","predicate","object"
"http://es.dbpedia.org/resource/Friedebert_Mihkelson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedebert_Tuglas"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://www.w3.org/2000/01/rdf-schema#label","Friedebert Tuglas"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://www.w3.org/2000/01/rdf-schema#comment","Friedebert Tuglas (Ahja, 2 de marzo de 1886 - Tallin, 15 de abril de 1971) fue un escritor, crítico y traductor estonio. Hasta 1923 usó el nombre de Friedebert Mihkelson. Friedebert Tuglas era hijo de un carpintero y asistió a la escuela en Tartu. Participó en 1905, como socialdemócrata, en la Revolución Rusa. De 1906 hasta 1917 vivió en el exilio, principalmente en Finlandia, Alemania y París, antes de volver a Estonia."
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgvm2"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Estonia"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedebert_Tuglas"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://es.dbpedia.org/property/descripción","Friedebert Tuglas en 1910."
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_estonio"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://dbpedia.org/ontology/wikiPageID",1147478
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://dbpedia.org/ontology/wikiPageRevisionID",110966786
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927041835/http:/www.utkk.ee/eng/award.html"
