"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Castro_Estrada","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Campesino"
"http://es.dbpedia.org/resource/Loreto_Gallego_García","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Campesino"
"http://es.dbpedia.org/resource/Wilhelm_Dörr","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Campesino"
"http://es.dbpedia.org/resource/Wilhelm_Dörr","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Campesino"
"http://es.dbpedia.org/resource/Campesina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campesino"
"http://es.dbpedia.org/resource/Campesinado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campesino"
"http://es.dbpedia.org/resource/Campesino","http://www.w3.org/2000/01/rdf-schema#label","Campesino"
"http://es.dbpedia.org/resource/Campesino","http://www.w3.org/2000/01/rdf-schema#comment","El campesino o paisano (campesina o paisana, en femenino) es aquella persona productora que vive de la producción para el autoconsumo y que, en caso de tener excedentes, los puede comercializar, sin ser esta su finalidad.​ El campesinado es la base histórica de un pueblo y su herencia productiva."
"http://es.dbpedia.org/resource/Campesino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hw14"
"http://es.dbpedia.org/resource/Campesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_sociales"
"http://es.dbpedia.org/resource/Campesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_agrícolas_y_ganaderas"
"http://es.dbpedia.org/resource/Campesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_rural"
"http://es.dbpedia.org/resource/Campesino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campesino"
"http://es.dbpedia.org/resource/Campesino","http://dbpedia.org/ontology/wikiPageID",421780
"http://es.dbpedia.org/resource/Campesino","http://dbpedia.org/ontology/wikiPageRevisionID",130461259
"http://es.dbpedia.org/resource/Campesino","http://dbpedia.org/ontology/wikiPageLength",5696
"http://es.dbpedia.org/resource/Campesino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campesino?oldid=130461259&ns=0"
"http://es.dbpedia.org/resource/Campesino","http://dbpedia.org/ontology/abstract","El campesino o paisano (campesina o paisana, en femenino) es aquella persona productora que vive de la producción para el autoconsumo y que, en caso de tener excedentes, los puede comercializar, sin ser esta su finalidad.​ El campesinado es la base histórica de un pueblo y su herencia productiva."
"http://es.dbpedia.org/resource/Campesinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campesino"
"http://es.dbpedia.org/resource/Trabajador_rural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campesino"
"http://es.dbpedia.org/resource/Antonio_de_Brito","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Campesino"
"http://es.dbpedia.org/resource/Antonio_de_Brito","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Campesino"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://es.dbpedia.org/property/víctimas","http://es.dbpedia.org/resource/Campesino"
"http://es.dbpedia.org/resource/Antoni_Isern","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Campesino"
"http://es.dbpedia.org/resource/Antoni_Isern","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Campesino"
