"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Kiribati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_asociados_de_la_OFC"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_la_Isla_de_Niue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_asociados_de_la_OFC"
"http://es.dbpedia.org/resource/Asociación_Nacional_de_Fútbol_de_Tuvalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_asociados_de_la_OFC"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_asociados_de_la_OFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_asociados_de_la_OFC","http://www.w3.org/2000/01/rdf-schema#label","Asociaciones y federaciones miembros asociados de la OFC"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_asociados_de_la_OFC","http://www.w3.org/2004/02/skos/core#prefLabel","Asociaciones y federaciones miembros asociados de la OFC"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_asociados_de_la_OFC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_de_la_OFC"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_asociados_de_la_OFC","http://dbpedia.org/ontology/wikiPageID",9513439
"http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_asociados_de_la_OFC","http://dbpedia.org/ontology/wikiPageRevisionID",127745712
"http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_asociados_de_la_OFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asociaciones_y_federaciones_miembros_asociados_de_la_OFC?oldid=127745712&ns=14"
