"subject","predicate","object"
"http://es.dbpedia.org/resource/ARSAT-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2014"
"http://es.dbpedia.org/resource/CBERS-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2014"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Naves y artefactos espaciales lanzados en 2014"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Naves y artefactos espaciales lanzados en 2014"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2014","http://dbpedia.org/ontology/wikiPageID",6526456
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2014","http://dbpedia.org/ontology/wikiPageRevisionID",124033275
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2014?oldid=124033275&ns=14"
"http://es.dbpedia.org/resource/Exploration_Flight_Test-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2014"
"http://es.dbpedia.org/resource/Hayabusa_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2014"
"http://es.dbpedia.org/resource/Deimos-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2014"
"http://es.dbpedia.org/resource/Global_Precipitation_Measurement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2014"
"http://es.dbpedia.org/resource/UniSat-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2014"
"http://es.dbpedia.org/resource/AntelSat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2014"
