"subject","predicate","object"
"http://dbpedia.org/resource/Diego_Germán_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_Germán_Martínez"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Diego Germán Martínez"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Diego Germán Martínez es un futbolista Uruguayo. Juega como Portero y su actual equipo es el , de la Liga MVD de Uruguay"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8q65"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://xmlns.com/foaf/0.1/name","Diego Germán Martínez Pérez"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://xmlns.com/foaf/0.1/name","Diego Germán Martínez."
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Germán_Martínez"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://es.dbpedia.org/property/altura",1.84
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Uruma_Noguay"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Defensor_Sporting_Club"
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Diego_Germán_Martínez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
