"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezzojuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enclaves_arbëreshë"
"http://es.dbpedia.org/resource/Vaccarizzo_Albanese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enclaves_arbëreshë"
"http://es.dbpedia.org/resource/Categoría:Enclaves_arbëreshë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Enclaves_arbëreshë","http://www.w3.org/2000/01/rdf-schema#label","Enclaves arbëreshë"
"http://es.dbpedia.org/resource/Categoría:Enclaves_arbëreshë","http://www.w3.org/2004/02/skos/core#prefLabel","Enclaves arbëreshë"
"http://es.dbpedia.org/resource/Categoría:Enclaves_arbëreshë","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enclaves_étnicos"
"http://es.dbpedia.org/resource/Categoría:Enclaves_arbëreshë","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arbëreshë"
"http://es.dbpedia.org/resource/Categoría:Enclaves_arbëreshë","http://dbpedia.org/ontology/wikiPageID",8149354
"http://es.dbpedia.org/resource/Categoría:Enclaves_arbëreshë","http://dbpedia.org/ontology/wikiPageRevisionID",102771809
"http://es.dbpedia.org/resource/Categoría:Enclaves_arbëreshë","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Enclaves_arbëreshë?oldid=102771809&ns=14"
"http://es.dbpedia.org/resource/Santa_Cristina_Gela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enclaves_arbëreshë"
"http://es.dbpedia.org/resource/Greci_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enclaves_arbëreshë"
"http://es.dbpedia.org/resource/Barile_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enclaves_arbëreshë"
"http://es.dbpedia.org/resource/San_Paolo_Albanese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enclaves_arbëreshë"
"http://es.dbpedia.org/resource/Rosciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enclaves_arbëreshë"
"http://es.dbpedia.org/resource/Piana_degli_Albanesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enclaves_arbëreshë"
"http://es.dbpedia.org/resource/San_Costantino_Albanese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enclaves_arbëreshë"
