"subject","predicate","object"
"http://es.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Blier"
"http://es.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand Blier (Boulogne-Billancourt, 14 de marzo de 1939) es un director de cine, guionista y actor francés."
"http://es.dbpedia.org/resource/Bertrand_Blier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Francia"
"http://es.dbpedia.org/resource/Bertrand_Blier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Bertrand_Blier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Bertrand_Blier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bertrand_Blier"
"http://es.dbpedia.org/resource/Bertrand_Blier","http://es.dbpedia.org/property/id",88397
"http://es.dbpedia.org/resource/Bertrand_Blier","http://es.dbpedia.org/property/name","Bertrand Blier"
"http://es.dbpedia.org/resource/Bertrand_Blier","http://dbpedia.org/ontology/wikiPageID",8938171
"http://es.dbpedia.org/resource/Bertrand_Blier","http://dbpedia.org/ontology/wikiPageRevisionID",129544550
"http://es.dbpedia.org/resource/Bertrand_Blier","http://dbpedia.org/ontology/wikiPageLength",6392
"http://es.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bertrand_Blier?oldid=129544550&ns=0"
"http://es.dbpedia.org/resource/Bertrand_Blier","http://dbpedia.org/ontology/abstract","Bertrand Blier (Boulogne-Billancourt, 14 de marzo de 1939) es un director de cine, guionista y actor francés."
"http://es.dbpedia.org/resource/¿Cuánto_me_amas%3F","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bertrand_Blier"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Bertrand_Blier"
"http://es.dbpedia.org/resource/Mala_fama","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bertrand_Blier"
"http://es.dbpedia.org/resource/Bernard_Blier","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Bertrand_Blier"
"http://es.dbpedia.org/resource/Bernard_Blier","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Bertrand_Blier"
"http://es.dbpedia.org/resource/Les_valseuses","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bertrand_Blier"
"http://es.dbpedia.org/resource/Les_valseuses","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bertrand_Blier"
"http://es.wikipedia.org/wiki/Bertrand_Blier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bertrand_Blier"
