"subject","predicate","object"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://www.w3.org/2000/01/rdf-schema#label","Jalid ibn Yazid al-Shaybani"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://www.w3.org/2000/01/rdf-schema#comment","Jalid ibn Yazid al-Shaybani fue un general y gobernador árabe del califato abásida, activo en el segundo cuarto del siglo IX. Jalid era un miembro de la tribu , predominante en la región de  en el del norte Jazira. Fue el tercer hijo de Yazid ibn Mazyad al-Shaybani, quién sirvió dos veces como gobernador árabe (ostikan) de Arminiya (literalmente Armenia, entendida en la época como la totalidad del Cáucaso).​​ Jalid ocupó el mismo cargo en al menos cuatro ocasiones: en 813/814, 828–832, brevemente en 841 y otra vez con el califa al-Wathiq (r. 842–845).​"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_IX"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_840"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jalid_ibn_Yazid_al-Shaybani"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/apellido","Ter-Ghewondyan"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/apellido","Kennedy"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/capítulo","Egypt as a province in the Islamic caliphate, 641–868"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/editorFirst","Carl F."
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/editorLast","Petry"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/editorial","Livraria Bertrand"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/enlaceautor","Hugh N. Kennedy"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/enlaceautor","Aram Ter-Ghevondyan"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/nombre","Aram"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/otros","Transl. Nina G. Garsoïan"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/páginas",62
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/título","Cambridge History of Egypt, Volume One: Islamic Egypt, 640–1517"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/título","The Arab Emirates in Bagratid Armenia"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/ubicación","Lisbon"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/url","http://rbedrosian.com/Ref/Aeba/aebatoc.html|oclc = 490638192"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://es.dbpedia.org/property/urlcapítulo","https://books.google.com/books%3Fid=y3FtXpB_tqMC&pg=PA62%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://dbpedia.org/ontology/wikiPageID",7245069
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://dbpedia.org/ontology/wikiPageRevisionID",127963822
"http://es.dbpedia.org/resource/Jalid_ibn_Yazid_al-Shaybani","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbedrosian.com/Ref/Aeba/aebatoc.html%7Coclc"
