"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Crimea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_sujeto_federal"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_San_Petersburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_sujeto_federal"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_Krai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_sujeto_federal"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_república","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_sujeto_federal"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_óblast","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_sujeto_federal"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_distrito_autónomo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_sujeto_federal"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_sujeto_federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_sujeto_federal","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Rusia por sujeto federal"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_sujeto_federal","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Rusia por sujeto federal"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_sujeto_federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_sujeto_federal","http://dbpedia.org/ontology/wikiPageID",6947231
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_sujeto_federal","http://dbpedia.org/ontology/wikiPageRevisionID",83643349
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_sujeto_federal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Rusia_por_sujeto_federal?oldid=83643349&ns=14"
