"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_diosa_impura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_diosa_impura"
"http://es.dbpedia.org/resource/La_diosa_impura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_diosa_impura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_diosa_impura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_diosa_impura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_diosa_impura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_diosa_impura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_diosa_impura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_diosa_impura","http://www.w3.org/2000/01/rdf-schema#label","La diosa impura"
"http://es.dbpedia.org/resource/La_diosa_impura","http://www.w3.org/2000/01/rdf-schema#comment","La diosa impura es una película filmada en colores coproducción mexicana-argentina dirigida por Armando Bó según su propio guion escrito en colaboración con Alfredo Ruanova sobre el argumento de éste, que se estrenó el 20 de agosto de 1963 y que tuvo como protagonistas a Isabel Sarli, Julio Alemán, Mario Lozano, Víctor Junco y Armando Bó. Adelco Lanza tuvo a su cargo la coreografía. Fue filmada en Argentina y en México."
"http://es.dbpedia.org/resource/La_diosa_impura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y93f"
"http://es.dbpedia.org/resource/La_diosa_impura","http://xmlns.com/foaf/0.1/name","La diosa impura"
"http://es.dbpedia.org/resource/La_diosa_impura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sociedad_Independiente_Filmadora_Argentina"
"http://es.dbpedia.org/resource/La_diosa_impura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/La_diosa_impura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_diosa_impura"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/ayudantedirección","Gilberto Sierra"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/basadaEn","El argumento de Alfredo Ruanova"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/clasificación","PM18"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/dirección","Armando Bó"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/direcciónArtística","Jorge Fernández"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/duración","6300.0"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Gori_Muñoz"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/estreno",1963
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/fotografía","Julio César Lavera y Agustín Martínez Solares"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/guion","Alfredo Ruanova y Armando Bó"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/imdb",57001
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/maquillaje","Ernesto D'Agostino"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/montaje","Rosalino Caterbetti y Andrés Ceballos"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/música","Enrique Rodríguez con obras de Richard Wagner"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/producción","Carmelo Santiago y Gregorio Walerstein"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/productora","Producciones Filmex y Sociedad Independiente Filmadora Argentina"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_Junco"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Isabel_Sarli"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julio_Alemán"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_Bó"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mario_Lozano"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/sonido","José R. Feijóo"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/título","Un diccionario de films argentinos  pág. 179"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/títuloOriginal","La diosa impura"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Paco_Jamandreu"
"http://es.dbpedia.org/resource/La_diosa_impura","http://es.dbpedia.org/property/índice","Diosa impura, La"
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/wikiPageID",6254777
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/wikiPageRevisionID",122192051
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/la-diosa-impura"
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0057001"
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/Work/runtime","105.0"
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/wikiPageLength",3618
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/imdbId","0057001"
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/runtime",6300.0
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Julio_César_Lavera"
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Gori_Muñoz"
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Armando_Bó"
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Rosalino_Caterbetti"
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Enrique_Rodríguez_(músico)"
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carmelo_Santiago"
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Isabel_Sarli"
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Víctor_Junco"
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_Bó"
"http://es.dbpedia.org/resource/La_diosa_impura","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mario_Lozano"
