"subject","predicate","object"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://www.w3.org/2000/01/rdf-schema#label","Hippocampus zebra"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://www.w3.org/2000/01/rdf-schema#comment","Hippocampus zebra es una especie de pez de la familia Syngnathidae en el orden de los Syngnathiformes."
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy2cx"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://xmlns.com/foaf/0.1/name","Hippocampus zebra"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hippocampus"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico_Sur"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hippocampus_zebra"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://es.dbpedia.org/property/binomial","Hippocampus zebra"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hippocampus"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://es.dbpedia.org/property/name","Hippocampus zebra"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Syngnathiformes"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://es.dbpedia.org/property/species","H. zebra"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Hippocampus_zebra","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
