"subject","predicate","object"
"http://es.dbpedia.org/resource/Kate_Beath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kate_Beath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kate_Beath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kate_Beath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kate_Beath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kate_Beath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kate_Beath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kate_Beath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kate_Beath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kate_Beath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kate_Beath","http://www.w3.org/2000/01/rdf-schema#label","Kate Beath"
"http://es.dbpedia.org/resource/Kate_Beath","http://www.w3.org/2000/01/rdf-schema#comment","Katherine Christian (Kate) Beath (cuyo apellido de casada era McDougall, 20 de diciembre de 1882 – 29 de junio de 1979) fue probablemente la primera mujer arquitecta en Nueva Zelanda."
"http://es.dbpedia.org/resource/Kate_Beath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XX"
"http://es.dbpedia.org/resource/Kate_Beath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Christchurch"
"http://es.dbpedia.org/resource/Kate_Beath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Kate_Beath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kate_Beath"
"http://es.dbpedia.org/resource/Kate_Beath","http://dbpedia.org/ontology/wikiPageID",8134995
"http://es.dbpedia.org/resource/Kate_Beath","http://dbpedia.org/ontology/wikiPageRevisionID",104663738
"http://es.dbpedia.org/resource/Kate_Beath","http://dbpedia.org/ontology/wikiPageLength",1603
"http://es.dbpedia.org/resource/Kate_Beath","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kate_Beath?oldid=104663738&ns=0"
"http://es.dbpedia.org/resource/Kate_Beath","http://dbpedia.org/ontology/abstract","Katherine Christian (Kate) Beath (cuyo apellido de casada era McDougall, 20 de diciembre de 1882 – 29 de junio de 1979) fue probablemente la primera mujer arquitecta en Nueva Zelanda."
"http://es.wikipedia.org/wiki/Kate_Beath","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kate_Beath"
"http://dbpedia.org/resource/Kate_Beath","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kate_Beath"
