"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1974","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Rincon"
"http://dbpedia.org/resource/SV_Real_Rincon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Rincon"
"http://es.wikipedia.org/wiki/Real_Rincon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Rincon"
"http://es.dbpedia.org/resource/Real_Rincon","http://www.w3.org/2000/01/rdf-schema#label","Real Rincon"
"http://es.dbpedia.org/resource/Real_Rincon","http://www.w3.org/2000/01/rdf-schema#comment","El Real Rincon es un equipo de fútbol de Bonaire que milita en la Liga de Bonaire, la liga de fútbol más importante de la isla."
"http://es.dbpedia.org/resource/Real_Rincon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn8ky"
"http://es.dbpedia.org/resource/Real_Rincon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Rincon"
"http://es.dbpedia.org/resource/Real_Rincon","http://dbpedia.org/ontology/wikiPageID",9545278
"http://es.dbpedia.org/resource/Real_Rincon","http://dbpedia.org/ontology/wikiPageRevisionID",128268593
"http://es.dbpedia.org/resource/Real_Rincon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SV_Real_Rincón"
"http://es.dbpedia.org/resource/Real_Rincon","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Real_Rincon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Rincon?oldid=128268593&ns=0"
"http://es.dbpedia.org/resource/Real_Rincon","http://dbpedia.org/ontology/abstract","El Real Rincon es un equipo de fútbol de Bonaire que milita en la Liga de Bonaire, la liga de fútbol más importante de la isla."
"http://es.dbpedia.org/resource/Estadio_Antonio_Trenidat","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Rincon"
