"subject","predicate","object"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Scariolo"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Scariolo Ares (nacido el 21 de octubre de 2001 en Málaga) es un jugador de baloncesto español. Con 1,90 metros de estatura, juega en la posición de escolta. Actualmente forma parte de la plantilla de Manhattan Jaspers de la NCAA."
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://xmlns.com/foaf/0.1/name","Alessandro Scariolo"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://xmlns.com/foaf/0.1/name","Alessandro Scariolo Ares"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_españoles_en_la_NCAA"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Andalucía"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Manhattan_Jaspers"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Málaga"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alessandro_Scariolo"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Manhattan_Jaspers"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://es.dbpedia.org/property/equipos","* Unicaja Málaga, categorías inferiores.
* Unicaja Málaga  
* Manhattan Jaspers"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://es.dbpedia.org/property/lugarNacimiento","Málaga,"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://es.dbpedia.org/property/nombre","Alessandro Scariolo"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://es.dbpedia.org/property/nombrecompleto","Alessandro Scariolo Ares"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://dbpedia.org/ontology/wikiPageID",9416689
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://dbpedia.org/ontology/wikiPageRevisionID",126414646
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Alessandro-Scariolo-Ares/Teammates/120928"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://dbpedia.org/ontology/wikiPageLength",5084
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Málaga"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Manhattan_Jaspers"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Manhattan_Jaspers"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alessandro_Scariolo?oldid=126414646&ns=0"
"http://es.dbpedia.org/resource/Alessandro_Scariolo","http://dbpedia.org/ontology/abstract","Alessandro Scariolo Ares (nacido el 21 de octubre de 2001 en Málaga) es un jugador de baloncesto español. Con 1,90 metros de estatura, juega en la posición de escolta. Actualmente forma parte de la plantilla de Manhattan Jaspers de la NCAA."
"http://es.wikipedia.org/wiki/Alessandro_Scariolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alessandro_Scariolo"
