"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benito_Villegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benito_Villegas"
"http://es.dbpedia.org/resource/Benito_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benito_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benito_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benito_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benito_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benito_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benito_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benito_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benito_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benito_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benito_Villegas","http://www.w3.org/2000/01/rdf-schema#label","Benito Villegas"
"http://es.dbpedia.org/resource/Benito_Villegas","http://www.w3.org/2000/01/rdf-schema#comment","Benito Higinio Villegas (Morón,​ Argentina, 11 de enero de 1877 - 27 de abril de 1952) fue un ajedrecista argentino, campeón nacional en 1922."
"http://es.dbpedia.org/resource/Benito_Villegas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd3nc"
"http://es.dbpedia.org/resource/Benito_Villegas","http://xmlns.com/foaf/0.1/name","Benito Villegas"
"http://es.dbpedia.org/resource/Benito_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Argentina"
"http://es.dbpedia.org/resource/Benito_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moronenses"
"http://es.dbpedia.org/resource/Benito_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Benito_Villegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benito_Villegas"
"http://es.dbpedia.org/resource/Benito_Villegas","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Benito_Villegas","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Benito_Villegas","http://es.dbpedia.org/property/imagen","Foto de Benito Villegas, 1948.jpg"
"http://es.dbpedia.org/resource/Benito_Villegas","http://es.dbpedia.org/property/lugarDeNacimiento",", Morón"
"http://es.dbpedia.org/resource/Benito_Villegas","http://es.dbpedia.org/property/nacionalidad","argentino"
"http://es.dbpedia.org/resource/Benito_Villegas","http://es.dbpedia.org/property/nombre","Benito Villegas"
"http://es.dbpedia.org/resource/Benito_Villegas","http://es.dbpedia.org/property/ocupación","ajedrecista"
"http://es.dbpedia.org/resource/Benito_Villegas","http://es.dbpedia.org/property/padres","Serapio Pablo Villegas y Emilia Castellanos"
"http://es.dbpedia.org/resource/Benito_Villegas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Benito_Villegas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Morón_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Benito_Villegas","http://dbpedia.org/ontology/wikiPageID",3863288
"http://es.dbpedia.org/resource/Benito_Villegas","http://dbpedia.org/ontology/wikiPageRevisionID",124037217
"http://es.dbpedia.org/resource/Benito_Villegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=59001"
"http://es.dbpedia.org/resource/Benito_Villegas","http://dbpedia.org/ontology/wikiPageLength",3436
"http://es.dbpedia.org/resource/Benito_Villegas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ajedrez"
"http://es.dbpedia.org/resource/Benito_Villegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benito_Villegas?oldid=124037217&ns=0"
"http://es.dbpedia.org/resource/Benito_Villegas","http://dbpedia.org/ontology/abstract","Benito Higinio Villegas (Morón,​ Argentina, 11 de enero de 1877 - 27 de abril de 1952) fue un ajedrecista argentino, campeón nacional en 1922."
"http://dbpedia.org/resource/Benito_Villegas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benito_Villegas"
