"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Romain-sur-Cher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Romain-sur-Cher"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://www.w3.org/2000/01/rdf-schema#label","Saint-Romain-sur-Cher"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Romain-sur-Cher  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Romorantin-Lanthenay y cantón de Saint-Aignan."
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw2gx"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://xmlns.com/foaf/0.1/name","Saint-Romain-sur-Cher"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Romain-sur-Cher"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/códigoPostal",41140
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/dirigentesNombres","Michel Trotignon"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/elevaciónAlta","120 m"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/elevaciónBaja",64
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/nombre","Saint-Romain-sur-Cher"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/población",1428
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/superficie",3117
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Romorantin-Lanthenay"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://dbpedia.org/ontology/wikiPageID",3005153
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://dbpedia.org/ontology/wikiPageRevisionID",120405921
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=6&zoneSearchField=41229&codeZone=41229-COM&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://dbpedia.org/ontology/wikiPageLength",2193
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://dbpedia.org/ontology/maximumElevation",120.0
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://dbpedia.org/ontology/populationTotal",1428
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://dbpedia.org/ontology/postalCode","41140"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Romain-sur-Cher","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
