"subject","predicate","object"
"http://es.wikipedia.org/wiki/Something_Blue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Something_Blue"
"http://es.dbpedia.org/resource/Something_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Something_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Something_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Something_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Something_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Something_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Something_Blue","http://www.w3.org/2000/01/rdf-schema#label","Something Blue"
"http://es.dbpedia.org/resource/Something_Blue","http://www.w3.org/2000/01/rdf-schema#comment","Something blue (Algo triste en español) es el noveno episodio de la cuarta temporada de la serie de televisión estadounidense Buffy, la cazavampiros. La narración sigue a Willow que realiza un conjuro que hacer realidad todo lo que desea."
"http://es.dbpedia.org/resource/Something_Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07603v"
"http://es.dbpedia.org/resource/Something_Blue","http://xmlns.com/foaf/0.1/name","Something Blue"
"http://es.dbpedia.org/resource/Something_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Something_Blue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Something_Blue"
"http://es.dbpedia.org/resource/Something_Blue","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Nick_Marck"
"http://es.dbpedia.org/resource/Something_Blue","http://es.dbpedia.org/property/episodio",9
"http://es.dbpedia.org/resource/Something_Blue","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Something_Blue","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tracey_Forbes"
"http://es.dbpedia.org/resource/Something_Blue","http://es.dbpedia.org/property/id",4
"http://es.dbpedia.org/resource/Something_Blue","http://es.dbpedia.org/property/previo","Pangs"
"http://es.dbpedia.org/resource/Something_Blue","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
