"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Rubén_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Michoacana_de_San_Nicolás_de_Hidalgo"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Michoacana_de_San_Nicolás_de_Hidalgo"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Michoacana_de_San_Nicolás_de_Hidalgo"
"http://es.dbpedia.org/resource/Jesús_Romero_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Michoacana_de_San_Nicolás_de_Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Michoacana_de_San_Nicolás_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Michoacana_de_San_Nicolás_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Rectores de la Universidad Michoacana de San Nicolás de Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Michoacana_de_San_Nicolás_de_Hidalgo","http://www.w3.org/2004/02/skos/core#prefLabel","Rectores de la Universidad Michoacana de San Nicolás de Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Michoacana_de_San_Nicolás_de_Hidalgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Michoacana_de_San_Nicolás_de_Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Michoacana_de_San_Nicolás_de_Hidalgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_México"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Michoacana_de_San_Nicolás_de_Hidalgo","http://dbpedia.org/ontology/wikiPageID",9578714
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Michoacana_de_San_Nicolás_de_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",129009433
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Michoacana_de_San_Nicolás_de_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rectores_de_la_Universidad_Michoacana_de_San_Nicolás_de_Hidalgo?oldid=129009433&ns=14"
