"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Oriente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Nueva_Esparta"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Nueva_Esparta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Nueva_Esparta","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Nueva Esparta"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Nueva_Esparta","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Nueva Esparta"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Nueva_Esparta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Nueva_Esparta"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Nueva_Esparta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Nueva_Esparta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nueva_Esparta"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Nueva_Esparta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_Esparta"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Nueva_Esparta","http://dbpedia.org/ontology/wikiPageID",2435364
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Nueva_Esparta","http://dbpedia.org/ontology/wikiPageRevisionID",77069329
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Nueva_Esparta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Nueva_Esparta?oldid=77069329&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_Núcleo_Nueva_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Nueva_Esparta"
"http://es.dbpedia.org/resource/Universidad_de_Margarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Nueva_Esparta"
