"subject","predicate","object"
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://www.w3.org/2000/01/rdf-schema#label","Valeri Ilinyj"
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://www.w3.org/2000/01/rdf-schema#comment","Valeri Ilinyj (Novosibirsk, Rusia, 7 de agosto de 1947 - Moscú, Rusia, 3 de junio de 1982) fue un gimnasta artístico ruso subcampeón olímpico en 1968 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valeri_Ilinyj"
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://es.dbpedia.org/property/pie","Valery en el caballo con arcos"
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://dbpedia.org/ontology/wikiPageID",8176091
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://dbpedia.org/ontology/wikiPageRevisionID",129943768
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://dbpedia.org/ontology/wikiPageLength",1108
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valeri_Ilinyj?oldid=129943768&ns=0"
"http://es.dbpedia.org/resource/Valeri_Ilinyj","http://dbpedia.org/ontology/abstract","Valeri Ilinyj (Novosibirsk, Rusia, 7 de agosto de 1947 - Moscú, Rusia, 3 de junio de 1982) fue un gimnasta artístico ruso subcampeón olímpico en 1968 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Valery_Iljinykh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeri_Ilinyj"
"http://es.wikipedia.org/wiki/Valeri_Ilinyj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valeri_Ilinyj"
"http://dbpedia.org/resource/Valery_Ilyinykh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valeri_Ilinyj"
